Time;Bid;Ask
09:27:59.386;1.9420;0.0000
09:26:01.252;1.9430;0.0000
09:25:55.676;1.9420;0.0000
09:24:31.781;1.9460;0.0000
09:21:00.968;1.9470;0.0000
09:20:38.226;1.9440;0.0000
09:19:19.509;1.9440;0.0000
09:18:39.877;1.9440;0.0000
09:17:14.243;1.9470;0.0000
09:16:07.887;1.9460;0.0000
09:12:31.904;1.9440;0.0000
09:11:59.414;1.9430;0.0000
09:07:03.810;1.9400;0.0000
09:06:10.569;1.9330;0.0000
09:05:24.986;1.9350;0.0000
09:04:56.609;1.9350;0.0000
09:03:44.174;1.9480;0.0000
09:01:44.773;1.9490;0.0000
09:00:49.677;1.9490;0.0000
08:59:07.114;1.9520;0.0000
08:58:57.809;1.9530;0.0000
08:56:57.994;1.9510;0.0000
08:53:33.999;1.9530;0.0000
08:52:20.192;1.9540;0.0000
08:45:50.153;1.9510;0.0000
08:42:20.082;1.9480;0.0000
08:41:52.203;1.9510;0.0000
08:37:55.681;1.9520;0.0000
08:34:36.631;1.9500;0.0000
