Time;Bid;Ask
10:16:33.014;8.2200;8.2300
10:15:48.763;8.2100;8.2200
10:12:22.513;8.2200;8.2300
10:09:36.751;8.2100;8.2200
10:07:24.064;8.2000;8.2100
10:05:12.169;8.1900;8.2000
10:04:03.764;8.1900;8.2000
10:03:08.643;8.2000;8.2100
09:58:06.144;8.2100;8.2200
09:57:16.148;8.2200;8.2300
09:56:50.248;8.2100;8.2200
09:55:11.200;8.2200;8.2300
09:53:01.611;8.2300;8.2400
09:43:40.743;8.2300;8.2400
09:42:52.939;8.2200;8.2300
09:40:26.829;8.2300;8.2400
09:35:51.809;8.2200;8.2300
09:34:47.645;8.2300;8.2400
09:33:42.120;8.2200;8.2300
09:32:11.038;8.2200;8.2300
09:29:55.443;8.2400;8.2500
09:27:36.253;8.2500;8.2600
09:26:53.858;8.2400;8.2500
09:25:46.098;8.2400;8.2500
09:22:31.158;8.2400;8.2500
09:21:41.276;8.2600;8.2700
09:20:59.798;8.2900;8.3000
09:19:57.278;8.3200;8.3300
