Time;Bid;Ask
10:28:56.900;10.1500;10.1600
10:27:53.626;10.2000;10.2100
10:26:48.740;10.1900;10.2000
10:25:55.842;10.2300;10.2400
10:24:59.399;10.2200;10.2300
10:23:59.824;10.2000;10.2100
10:22:56.615;10.2400;10.2500
10:21:52.855;10.2700;10.2800
10:20:42.122;10.2900;10.3000
10:19:59.573;10.2400;10.2500
10:18:57.546;10.2800;10.2900
10:17:56.985;10.2800;10.2900
10:16:59.951;10.2900;10.3000
10:15:54.777;10.2800;10.2900
10:14:57.458;10.2400;10.2500
10:13:56.695;10.2400;10.2500
10:12:59.251;10.3000;10.3100
10:11:58.872;10.3000;10.3100
10:10:58.384;10.3400;10.3500
10:09:57.630;10.3500;10.3600
10:08:42.425;10.4000;10.4100
10:07:57.461;10.4400;10.4500
10:06:57.272;10.4500;10.4600
10:05:59.474;10.4100;10.4200
10:04:40.806;10.4700;10.4800
10:03:56.688;10.4700;10.4800
10:02:59.921;10.4600;10.4700
10:01:54.778;10.4900;10.5000
10:00:58.336;10.5200;10.5300
09:59:49.100;10.5400;10.5500
09:58:54.491;10.5500;10.5600
09:57:59.584;10.5100;10.5200
09:56:59.254;10.5000;10.5100
09:55:58.689;10.4500;10.4600
09:54:54.701;10.4500;10.4600
09:53:54.157;10.4400;10.4500
09:52:46.984;10.4700;10.4800
09:51:52.857;10.4600;10.4700
09:49:56.304;10.4000;10.4100
09:48:59.617;10.4400;10.4500
09:47:59.625;10.4200;10.4300
09:46:57.423;10.4600;10.4700
09:45:58.002;10.4500;10.4600
09:44:59.505;10.3800;10.3900
09:43:59.438;10.3900;10.4000
09:42:58.864;10.3800;10.3900
09:41:55.724;10.3800;10.3900
09:40:59.437;10.3700;10.3800
09:39:56.376;10.4200;10.4300
09:38:58.758;10.4500;10.4600
09:37:57.559;10.4600;10.4700
09:36:55.706;10.4300;10.4400
09:35:36.863;10.4200;10.4300
09:34:56.073;10.4200;10.4300
09:33:54.402;10.4600;10.4700
09:32:59.894;10.4300;10.4400
09:31:36.628;10.4500;10.4600
09:30:59.079;10.4600;10.4700
