Time;Bid;Ask
17:20:58.251;17.7000;17.7200
17:19:56.447;17.6200;17.6400
17:18:59.079;17.6200;17.6400
17:17:53.880;17.6700;17.6900
17:16:41.303;17.6000;17.6200
17:15:59.807;17.5900;17.6100
17:14:55.680;17.6000;17.6200
17:13:59.891;17.5900;17.6100
17:12:50.139;17.5900;17.6100
17:11:59.888;17.5600;17.5800
17:10:59.731;17.5900;17.6100
17:09:54.860;17.6000;17.6200
17:08:56.679;17.6200;17.6400
17:07:54.132;17.6200;17.6400
17:06:54.278;17.5900;17.6100
17:05:54.816;17.6200;17.6400
17:04:58.581;17.6500;17.6700
17:03:56.884;17.6600;17.6800
17:02:58.626;17.5800;17.6000
17:01:57.993;17.6600;17.6800
17:00:51.414;17.6200;17.6400
16:59:54.749;17.6900;17.7100
16:58:58.756;17.7300;17.7500
16:57:53.392;17.7200;17.7400
16:56:59.966;17.7500;17.7700
16:55:56.847;17.6800;17.7000
16:54:57.798;17.6400;17.6600
16:53:57.576;17.6100;17.6300
16:52:56.708;17.6000;17.6200
16:51:54.994;17.6900;17.7100
16:50:57.795;17.6300;17.6500
16:49:57.543;17.6000;17.6200
16:48:54.189;17.7500;17.7700
16:47:56.130;17.7600;17.7800
16:46:59.147;17.7700;17.7900
16:45:55.040;17.7300;17.7500
16:44:52.962;17.7600;17.7800
16:43:43.972;17.7900;17.8100
16:42:54.648;17.8100;17.8300
16:41:59.008;17.8200;17.8400
16:40:54.549;17.8300;17.8500
16:39:54.516;17.7800;17.8000
16:38:58.726;17.8100;17.8300
16:37:54.548;17.7600;17.7800
16:36:56.842;17.6300;17.6500
16:35:58.457;17.6400;17.6600
16:34:54.598;17.6100;17.6300
16:33:59.061;17.6100;17.6300
16:32:54.817;17.6500;17.6700
16:31:58.554;17.7500;17.7700
16:30:55.832;17.7700;17.7900
16:29:59.745;17.9000;17.9200
16:28:53.623;17.8700;17.8900
16:27:57.284;17.9200;17.9400
16:26:53.463;17.9600;17.9800
16:25:58.956;18.0200;18.0400
16:24:55.640;18.0400;18.0600
16:23:56.766;18.1200;18.1400
16:22:57.745;18.1200;18.1400
16:21:50.603;18.1300;18.1500
