Time;Bid;Ask
15:18:59.979;5.8200;5.8300
15:17:48.975;5.8100;5.8200
15:16:53.707;5.8200;5.8300
15:15:52.880;5.8700;5.8800
15:14:48.484;5.8500;5.8600
15:13:59.437;5.8500;5.8600
15:12:43.603;5.8400;5.8500
15:11:54.322;5.8400;5.8500
15:10:54.781;5.8600;5.8700
15:09:58.749;5.8600;5.8700
15:08:56.608;5.8600;5.8700
15:07:40.707;5.8900;5.9000
15:06:43.947;5.9300;5.9400
15:05:53.334;5.9000;5.9100
15:04:42.710;5.8700;5.8800
15:03:54.425;5.8700;5.8800
15:02:53.346;5.8900;5.9000
15:01:38.400;5.8900;5.9000
15:00:54.858;5.9000;5.9100
14:59:41.777;5.9100;5.9200
14:58:58.946;5.9200;5.9300
14:57:59.373;5.9100;5.9200
14:56:59.319;5.9100;5.9200
14:55:57.012;5.9200;5.9300
14:54:59.767;5.9100;5.9200
14:53:59.588;5.9100;5.9200
14:52:53.844;5.9300;5.9400
14:51:42.584;5.9300;5.9400
14:50:56.080;5.9300;5.9400
14:49:59.383;5.8800;5.8900
14:48:41.194;5.8800;5.8900
14:47:40.618;5.9100;5.9200
14:46:43.655;5.9300;5.9400
14:45:44.917;5.9200;5.9300
14:44:57.661;5.9200;5.9300
14:43:41.782;5.9400;5.9500
14:42:52.806;5.9500;5.9600
14:41:51.173;6.0000;6.0100
14:40:53.456;5.9800;5.9900
14:39:47.640;6.0300;6.0400
14:38:49.399;6.0100;6.0200
14:37:47.641;6.0200;6.0300
14:36:47.518;5.9900;6.0000
14:35:44.933;5.9700;5.9800
14:34:44.887;5.9600;5.9700
14:33:58.529;5.9700;5.9800
14:32:39.543;5.9600;5.9800
14:31:57.290;5.9600;5.9800
14:30:57.605;5.9800;6.0000
14:29:52.031;5.9700;5.9900
14:28:50.937;5.9600;5.9800
14:27:59.406;5.9500;5.9600
14:26:34.641;5.9500;5.9600
14:25:59.841;5.9400;5.9500
14:24:50.471;5.9500;5.9600
14:23:49.372;5.9600;5.9700
14:22:48.508;5.9800;5.9900
14:21:43.846;6.0200;6.0300
14:20:57.489;6.0300;6.0400
