Time;Bid;Ask
12:16:26.063;1.0790;1.1260
12:15:08.139;1.0770;1.1240
12:14:29.392;1.0790;1.1260
12:13:35.855;1.0790;1.1260
12:12:43.286;1.0770;1.1240
12:11:53.086;1.0780;1.1250
12:10:48.949;1.0820;1.1290
12:09:43.595;1.0820;1.1290
12:08:09.409;1.0820;1.1290
12:07:57.108;1.0800;1.1270
12:06:20.238;1.0820;1.1290
12:05:17.554;1.0820;1.1290
12:03:43.525;1.0790;1.1260
11:59:45.454;1.0770;1.1240
11:54:01.735;1.0780;1.1250
11:53:59.969;1.0770;1.1240
11:50:06.137;1.0790;1.1260
11:47:56.034;1.0790;1.1260
11:46:26.924;1.0780;1.1250
11:42:56.828;1.0800;1.1270
11:41:20.871;1.0850;1.1320
11:40:51.372;1.0860;1.1330
11:39:43.426;1.0850;1.1320
11:38:35.179;1.0840;1.1310
11:36:45.215;1.0910;1.1380
11:35:29.081;1.0910;1.1380
11:34:05.072;1.0930;1.1400
11:33:41.230;1.0920;1.1390
11:31:25.421;1.0930;1.1400
11:30:08.288;1.0920;1.1390
11:29:59.793;1.0930;1.1400
11:28:32.925;1.0920;1.1390
11:27:12.451;1.0950;1.1420
11:25:57.154;1.0940;1.1410
11:24:34.413;1.0920;1.1390
11:23:30.640;1.0910;1.1380
11:21:27.475;1.0910;1.1380
11:20:33.714;1.0910;1.1380
11:19:59.885;1.0860;1.1330
