Time;Bid;Ask
15:17:26.052;2.4100;2.4200
15:15:36.609;2.4200;2.4300
15:14:34.887;2.4100;2.4200
15:13:52.357;2.4200;2.4300
15:12:52.034;2.4100;2.4200
15:10:22.258;2.4300;2.4400
15:09:28.807;2.4300;2.4400
15:08:37.738;2.4200;2.4300
15:07:52.938;2.4100;2.4200
15:06:51.944;2.4100;2.4200
15:05:52.612;2.4100;2.4200
15:04:38.984;2.4000;2.4100
15:03:58.943;2.4200;2.4300
15:02:07.005;2.4000;2.4100
15:01:47.897;2.4100;2.4200
15:00:51.079;2.4100;2.4200
14:59:43.698;2.4000;2.4100
14:58:48.358;2.4100;2.4200
14:53:14.907;2.4100;2.4200
14:52:14.482;2.4100;2.4200
14:51:37.041;2.4100;2.4200
14:48:48.767;2.4100;2.4200
14:47:47.644;2.4100;2.4200
14:46:42.924;2.4100;2.4200
14:45:05.340;2.4100;2.4200
14:44:15.567;2.4000;2.4100
14:43:32.535;2.4000;2.4100
14:42:36.763;2.4000;2.4100
14:41:27.676;2.3900;2.4000
14:40:30.665;2.3800;2.3900
14:39:33.046;2.3700;2.3800
14:36:40.218;2.3800;2.3900
14:34:33.007;2.3900;2.4000
14:33:57.105;2.3900;2.4000
14:32:41.526;2.4000;2.4200
14:30:38.898;2.4100;2.4300
14:28:06.968;2.4100;2.4300
14:25:42.550;2.4100;2.4200
14:24:44.217;2.4200;2.4300
14:23:56.387;2.4100;2.4200
14:22:26.113;2.4200;2.4300
14:20:03.321;2.4200;2.4300
14:19:59.080;2.4300;2.4400
14:18:59.404;2.4200;2.4300
