Time;Bid;Ask
14:13:46.617;0.8300;0.8400
14:11:47.883;0.8400;0.8500
14:10:02.128;0.8300;0.8400
14:09:12.034;0.8300;0.8400
14:06:43.916;0.8200;0.8300
14:03:36.368;0.8300;0.8400
14:00:54.435;0.8200;0.8300
13:59:20.300;0.8200;0.8300
13:57:17.523;0.8300;0.8400
13:53:15.948;0.8200;0.8300
13:52:32.145;0.8100;0.8200
13:51:09.769;0.8200;0.8300
13:45:02.606;0.8100;0.8200
13:30:04.465;0.8200;0.8300
13:29:24.009;0.8100;0.8200
13:28:55.009;0.8200;0.8300
13:26:52.278;0.8100;0.8200
13:25:24.096;0.8000;0.8100
13:23:30.599;0.8000;0.8100
13:19:24.811;0.8100;0.8200
