Time;Bid;Ask
17:09:49.902;0.5700;0.5800
17:07:01.688;0.5800;0.5900
17:06:21.882;0.5900;0.6000
17:04:05.707;0.5800;0.5900
17:01:46.447;0.5900;0.6000
16:59:32.285;0.5700;0.5800
16:58:54.938;0.5600;0.5700
16:57:42.032;0.5600;0.5700
16:56:30.485;0.5700;0.5800
16:50:41.966;0.5700;0.5800
16:48:13.416;0.5700;0.5800
16:47:33.563;0.5600;0.5700
16:40:32.890;0.5700;0.5800
16:36:04.421;0.5800;0.5900
16:31:06.902;0.5900;0.6000
16:27:53.967;0.5900;0.6000
16:25:09.238;0.6000;0.6100
16:24:26.595;0.5900;0.6000
16:22:00.498;0.6000;0.6100
16:21:19.679;0.5900;0.6000
16:19:05.412;0.5800;0.5900
16:18:59.838;0.5900;0.6000
16:15:05.272;0.6000;0.6100
16:14:19.230;0.6100;0.6200
16:13:39.052;0.6100;0.6200
