Time;Bid;Ask
13:19:56.368;4.0900;4.1000
13:18:50.910;4.1700;4.1800
13:17:59.459;4.2300;4.2400
13:16:57.778;4.2200;4.2300
13:15:58.131;4.1800;4.1900
13:14:56.623;4.1500;4.1600
13:13:58.769;4.1400;4.1500
13:12:49.118;4.1700;4.1800
13:11:57.540;4.1800;4.1900
13:10:57.250;4.1400;4.1500
13:09:59.479;4.1800;4.1900
13:08:55.391;4.1400;4.1500
13:07:59.585;4.1300;4.1400
13:06:56.882;4.1300;4.1400
13:05:57.978;3.9400;3.9500
13:04:56.482;3.9800;3.9900
13:03:54.495;4.0500;4.0600
13:02:59.967;4.0700;4.0800
13:01:59.953;4.1700;4.1800
13:00:58.838;4.1900;4.2000
12:59:57.547;4.0900;4.1000
12:58:58.119;4.1000;4.1100
12:57:58.205;3.9500;3.9600
12:56:57.693;3.8900;3.9000
12:55:57.681;3.9400;3.9500
12:54:59.390;3.9800;3.9900
12:53:58.012;4.0000;4.0100
12:52:56.656;4.0200;4.0300
12:51:59.260;4.0700;4.0800
12:50:59.451;4.0000;4.0100
12:49:59.952;4.0200;4.0300
12:48:56.877;4.0200;4.0300
12:47:58.202;4.0700;4.0800
12:46:57.482;4.0700;4.0800
12:45:57.601;4.0100;4.0200
12:44:50.377;4.0300;4.0400
12:43:54.624;4.0200;4.0300
12:42:55.702;3.9900;4.0000
12:41:59.695;4.0300;4.0400
12:40:59.038;4.2100;4.2200
12:39:58.523;4.2600;4.2700
12:38:59.662;4.2800;4.2900
12:37:58.786;4.3200;4.3300
12:36:58.660;4.3200;4.3300
12:35:59.026;4.3200;4.3300
12:34:59.550;4.4000;4.4100
12:33:58.796;4.3000;4.3100
12:32:58.844;4.1600;4.1700
12:31:59.070;4.1600;4.1700
12:30:51.368;4.1700;4.1800
12:29:59.841;4.0900;4.1000
12:28:56.599;4.0200;4.0300
12:27:55.688;4.0100;4.0200
12:26:57.820;4.0000;4.0100
12:25:59.933;4.0700;4.0800
12:24:58.279;4.0800;4.0900
12:23:57.351;4.1100;4.1200
12:22:59.052;4.1600;4.1700
12:21:57.895;4.2700;4.2800
