Time;Bid;Ask
13:18:57.535;1.2580;0.0000
13:17:59.851;1.2650;0.0000
13:16:45.750;1.2520;0.0000
13:15:56.199;1.2400;0.0000
13:14:49.545;1.2460;0.0000
13:13:58.295;1.2440;0.0000
13:12:59.889;1.2450;0.0000
13:11:59.849;1.2370;0.0000
13:10:56.171;1.2360;0.0000
13:09:55.275;1.2300;0.0000
13:08:57.756;1.2310;0.0000
13:07:59.754;1.2410;0.0000
13:06:59.884;1.2430;0.0000
13:05:56.971;1.2330;0.0000
13:04:59.956;1.2380;0.0000
13:03:56.981;1.2480;0.0000
13:02:51.180;1.2500;0.0000
13:01:57.497;1.2560;0.0000
13:00:50.400;1.2480;0.0000
12:59:53.977;1.2420;0.0000
12:58:58.939;1.2560;0.0000
12:57:53.411;1.2500;0.0000
12:56:54.258;1.2610;0.0000
12:55:57.357;1.2610;0.0000
12:54:55.788;1.2580;0.0000
12:53:53.732;1.2580;0.0000
12:52:56.302;1.2710;0.0000
12:51:46.779;1.2710;0.0000
12:50:57.830;1.2710;0.0000
12:49:59.687;1.2570;0.0000
12:48:57.204;1.2710;0.0000
12:47:55.678;1.2630;0.0000
12:46:59.104;1.2730;0.0000
12:45:48.568;1.2710;0.0000
12:44:59.562;1.2690;0.0000
12:43:59.392;1.2710;0.0000
12:42:50.047;1.2630;0.0000
12:41:59.770;1.2610;0.0000
12:40:58.119;1.2600;0.0000
12:39:58.604;1.2650;0.0000
12:38:50.760;1.2670;0.0000
12:37:59.532;1.2670;0.0000
12:36:59.831;1.2750;0.0000
12:35:45.466;1.2770;0.0000
12:34:51.714;1.2720;0.0000
12:33:47.540;1.2830;0.0000
12:32:58.767;1.2830;0.0000
12:31:59.752;1.2930;0.0000
12:30:57.842;1.3010;0.0000
12:29:55.209;1.2950;0.0000
12:28:59.706;1.3050;0.0000
12:27:42.895;1.3070;0.0000
12:26:53.228;1.3050;0.0000
12:25:57.057;1.3120;0.0000
12:24:59.421;1.2950;0.0000
12:23:56.307;1.3050;0.0000
12:22:49.460;1.3190;0.0000
12:21:54.282;1.3230;0.0000
