Time;Bid;Ask
13:26:20.663;11.6400;11.6500
13:25:54.642;11.6300;11.6400
13:24:09.185;11.6600;11.6700
13:23:35.935;11.6700;11.6800
13:22:08.261;11.6700;11.6800
13:21:51.523;11.6500;11.6600
13:19:03.688;11.6500;11.6600
13:15:42.369;11.6400;11.6500
13:14:53.071;11.6200;11.6300
13:10:36.302;11.6200;11.6300
13:06:24.894;11.6200;11.6300
13:03:47.213;11.6300;11.6400
13:02:52.210;11.6200;11.6300
13:01:55.967;11.6100;11.6200
12:59:27.590;11.6200;11.6300
12:58:26.533;11.6100;11.6200
12:57:07.891;11.6000;11.6100
12:56:36.465;11.6000;11.6100
12:52:56.195;11.6000;11.6100
12:48:54.483;11.6100;11.6200
12:47:18.036;11.6100;11.6200
12:45:45.495;11.6000;11.6100
12:44:46.738;11.6000;11.6100
12:42:58.273;11.6000;11.6100
12:41:18.845;11.6000;11.6100
12:40:29.821;11.6000;11.6100
12:39:26.372;11.6000;11.6100
12:38:37.657;11.6000;11.6100
12:36:00.802;11.6000;11.6100
12:35:56.994;11.6100;11.6200
12:30:35.535;11.6000;11.6100
12:29:26.752;11.6000;11.6100
