Time;Bid;Ask
10:22:27.336;0.1000;0.1200
10:21:32.774;0.1000;0.1200
10:19:13.411;0.0900;0.1100
10:17:28.857;0.0900;0.1100
10:16:59.380;0.0900;0.1100
10:15:52.424;0.0900;0.1100
10:14:51.917;0.0900;0.1100
10:13:13.876;0.1000;0.1200
10:10:41.944;0.1000;0.1200
10:07:14.707;0.1000;0.1200
10:06:57.111;0.1000;0.1200
10:04:44.911;0.0900;0.1100
10:01:38.846;0.1000;0.1200
09:44:36.061;0.0900;0.1100
09:41:37.380;0.1000;0.1200
09:39:57.823;0.1000;0.1200
09:37:48.771;0.1000;0.1200
09:36:31.140;0.1000;0.1200
09:29:03.145;0.0900;0.1100
09:28:07.068;0.1000;0.1200
09:26:31.570;0.0900;0.1100
09:25:40.037;0.1000;0.1200
