Time;Bid;Ask
09:22:48.159;5.6100;0.0000
09:20:06.981;5.5800;0.0000
09:19:49.017;5.6000;0.0000
09:18:39.321;5.5900;0.0000
09:16:52.482;5.5800;0.0000
09:15:20.545;5.6000;0.0000
09:14:23.784;5.6100;0.0000
09:13:31.921;5.6000;0.0000
09:12:38.690;5.5900;0.0000
09:11:33.977;5.5900;0.0000
09:10:02.622;5.6200;0.0000
09:09:36.501;5.6300;0.0000
09:08:28.356;5.6400;0.0000
09:07:17.225;5.6500;0.0000
09:06:51.437;5.6500;0.0000
09:05:24.149;5.6900;0.0000
09:03:55.676;5.6900;0.0000
09:02:49.657;5.6900;0.0000
09:01:15.269;5.6900;0.0000
08:48:21.355;5.8100;0.0000
08:47:55.174;5.8000;0.0000
08:46:42.304;5.8000;0.0000
08:44:16.474;5.8000;0.0000
08:41:50.310;5.8100;0.0000
08:40:58.425;5.8200;0.0000
08:39:42.736;5.8200;0.0000
08:36:42.515;5.8200;0.0000
08:35:59.646;5.8200;0.0000
08:28:03.982;5.8100;0.0000
08:27:59.760;5.8200;0.0000
08:26:48.786;5.8100;0.0000
