Time;Bid;Ask
09:40:28.227;1.0700;0.0000
09:39:32.048;1.0700;0.0000
09:38:07.180;1.0800;0.0000
09:37:41.323;1.0700;0.0000
09:34:03.197;1.0800;0.0000
09:33:31.784;1.0700;0.0000
09:31:13.226;1.0700;0.0000
09:25:59.999;1.0800;0.0000
09:19:26.158;1.0700;0.0000
09:15:22.951;1.0500;0.0000
09:12:45.387;1.0700;0.0000
09:10:51.133;1.0800;0.0000
09:07:39.526;1.0700;0.0000
09:06:28.100;1.0600;0.0000
09:05:12.893;1.0500;0.0000
09:04:29.677;1.0600;0.0000
09:00:29.729;1.0700;0.0000
08:50:13.010;1.0200;0.0000
