Time;Bid;Ask
18:23:56.232;38.4600;38.4800
18:22:59.423;38.4500;38.4700
18:21:57.808;38.3400;38.3600
18:20:57.585;38.2700;38.2900
18:19:59.699;38.1300;38.1500
18:18:59.443;38.1200;38.1400
18:17:59.571;38.1900;38.2100
18:16:58.742;38.1000;38.1200
18:15:56.730;38.1700;38.1900
18:14:58.839;38.1300;38.1500
18:13:59.186;38.1600;38.1800
18:12:59.787;38.1200;38.1400
18:11:53.503;38.1800;38.2000
18:10:59.065;38.2100;38.2300
18:09:58.667;38.0300;38.0500
18:08:56.946;38.1300;38.1500
18:07:59.671;38.1400;38.1600
18:06:59.173;38.1700;38.1900
18:05:59.302;38.1800;38.2000
18:04:59.771;38.2600;38.2800
18:03:56.639;38.3500;38.3700
18:02:57.408;38.2800;38.3000
18:01:57.421;38.2200;38.2400
18:00:59.129;38.2000;38.2200
17:59:59.950;38.3700;38.3900
17:58:58.750;38.3300;38.3500
17:57:56.942;38.3200;38.3400
17:56:58.118;38.2700;38.2900
17:55:57.803;38.1900;38.2100
17:54:59.776;38.1800;38.2000
17:53:56.159;38.2200;38.2400
17:52:55.214;38.2500;38.2700
17:51:59.675;38.3300;38.3500
17:50:56.166;38.2500;38.2700
17:49:59.013;38.2600;38.2800
17:48:59.336;38.1300;38.1500
17:47:57.441;38.3200;38.3400
17:46:58.546;38.3600;38.3800
17:45:58.845;38.3400;38.3600
17:44:59.960;38.2200;38.2400
17:43:58.960;38.3700;38.3900
17:42:57.748;38.2200;38.2400
17:41:56.377;38.1900;38.2100
17:40:57.744;38.2000;38.2200
17:39:55.965;38.1400;38.1600
17:38:56.861;37.9900;38.0100
17:37:57.489;38.0000;38.0200
17:36:59.492;37.8400;37.8600
17:35:59.917;37.7000;37.7200
17:34:57.335;37.6700;37.6900
17:33:59.414;37.6800;37.7000
17:32:57.150;37.6600;37.6800
17:31:55.059;37.6500;37.6700
17:30:55.627;37.4300;37.4500
17:29:55.985;37.5000;37.5200
17:28:53.161;37.4300;37.4500
17:27:58.547;37.3800;37.4000
17:26:59.646;37.4500;37.4700
17:25:54.934;37.4300;37.4500
