Time;Bid;Ask
21:59:55.138;4.0200;4.2200
21:58:59.208;4.0100;4.2100
21:57:22.873;4.0200;4.2200
21:56:54.539;4.0100;4.2100
21:55:41.404;4.0100;4.2100
21:54:46.220;4.0000;4.2000
21:53:55.516;4.0100;4.2100
21:50:08.242;4.0300;4.2300
21:49:21.361;4.0200;4.2200
21:47:13.495;4.0100;4.2100
21:46:59.116;4.0100;4.2100
21:45:37.870;4.0000;4.2000
21:43:40.905;4.0000;4.2000
21:40:04.038;4.0000;4.2000
21:38:55.942;4.0100;4.2100
21:37:53.989;4.0000;4.2000
21:36:46.446;4.0000;4.2000
21:35:22.995;3.9900;4.1900
21:34:52.422;3.9900;4.1900
21:33:00.684;4.0000;4.2000
21:32:58.077;4.0100;4.2100
21:31:42.189;4.0100;4.2100
21:29:14.098;4.0000;4.2000
21:28:55.213;3.9900;4.1900
21:26:38.355;4.0000;4.2000
21:25:22.223;3.9900;4.1900
