Time;Bid;Ask
10:14:10.545;1.2200;1.2300
10:13:44.045;1.2100;1.2200
10:10:11.541;1.2100;1.2200
10:09:55.945;1.2200;1.2300
10:07:40.340;1.2100;1.2200
10:06:12.042;1.2000;1.2100
10:05:47.776;1.1900;1.2000
10:02:15.464;1.2000;1.2100
10:01:57.435;1.1800;1.1900
10:00:06.950;1.1900;1.2000
09:58:23.850;1.1900;1.2000
09:57:18.290;1.1800;1.1900
09:55:52.272;1.1800;1.1900
09:51:48.738;1.1700;1.1800
09:50:42.951;1.1800;1.1900
09:49:38.695;1.1700;1.1800
09:48:46.206;1.1700;1.1800
09:44:54.866;1.1700;1.1800
09:43:17.470;1.1700;1.1800
09:42:19.802;1.1800;1.1900
09:41:31.043;1.1900;1.2000
09:40:32.250;1.1800;1.1900
09:39:59.177;1.1800;1.1900
09:38:09.928;1.1900;1.2000
09:37:59.512;1.1900;1.2000
09:36:39.729;1.2000;1.2100
09:35:28.628;1.2100;1.2200
09:34:51.949;1.2100;1.2200
09:33:32.795;1.1900;1.2000
09:32:51.012;1.1900;1.2000
09:31:33.165;1.1800;1.1900
09:30:40.667;1.1800;1.1900
09:29:57.185;1.1800;1.1900
09:28:34.941;1.1800;1.1900
09:27:54.599;1.1800;1.1900
09:26:58.448;1.1700;1.1800
09:25:41.493;1.1800;1.1900
09:24:59.184;1.1600;1.1700
09:23:45.308;1.1800;1.1900
09:22:47.920;1.1900;1.2000
09:21:49.478;1.1800;1.1900
09:20:38.943;1.1800;1.1900
09:19:53.472;1.1800;1.1900
09:18:39.363;1.1800;1.1900
09:17:53.129;1.2000;1.2100
09:15:57.110;1.2200;1.2300
