Time;Bid;Ask
10:21:57.597;8.4190;8.4230
10:20:58.678;8.4090;8.4130
10:19:59.545;8.4090;8.4130
10:18:59.766;8.3910;8.3950
10:17:59.839;8.3690;8.3730
10:16:59.379;8.3990;8.4030
10:15:59.984;8.4010;8.4050
10:14:58.444;8.3930;8.3970
10:13:57.774;8.3930;8.3970
10:12:58.903;8.3930;8.3970
10:11:57.283;8.4040;8.4080
10:10:59.567;8.4050;8.4090
10:09:59.320;8.3940;8.3980
10:08:59.364;8.4150;8.4190
10:07:59.094;8.4120;8.4160
10:06:59.633;8.3870;8.3910
10:05:59.510;8.4080;8.4120
10:04:58.528;8.4220;8.4260
10:03:58.624;8.4420;8.4460
10:02:58.709;8.4390;8.4430
10:01:59.429;8.4430;8.4470
10:00:57.736;8.4380;8.4420
09:59:58.697;8.4370;8.4410
09:58:58.750;8.4320;8.4360
09:57:56.075;8.4300;8.4340
09:56:55.464;8.4330;8.4370
09:55:57.732;8.4230;8.4270
09:54:56.242;8.4240;8.4280
09:53:59.406;8.4150;8.4190
09:52:56.718;8.4220;8.4260
09:51:59.434;8.4240;8.4280
09:50:55.410;8.4210;8.4250
09:49:58.404;8.4000;8.4040
09:48:58.291;8.4010;8.4050
09:47:58.513;8.4050;8.4090
09:46:58.991;8.4120;8.4160
09:45:58.407;8.4130;8.4170
09:44:55.939;8.4170;8.4210
09:43:59.964;8.4100;8.4140
09:42:58.864;8.4270;8.4310
09:41:59.655;8.4100;8.4140
09:40:59.999;8.3970;8.4010
09:39:59.394;8.3830;8.3870
09:38:59.271;8.3720;8.3760
09:37:58.722;8.3930;8.3970
09:36:59.055;8.3750;8.3790
09:35:58.830;8.4110;8.4150
09:34:58.604;8.4080;8.4120
09:33:59.808;8.4030;8.4070
09:32:57.717;8.3960;8.4000
09:31:59.295;8.3750;8.3790
09:30:58.959;8.3470;8.3510
09:29:56.474;8.3800;8.3840
09:28:59.119;8.3910;8.3950
09:27:58.007;8.4080;8.4120
09:26:59.063;8.4130;8.4170
09:25:58.513;8.4110;8.4150
09:24:58.304;8.4200;8.4240
09:23:58.119;8.4530;8.4570
