Time;Bid;Ask
09:25:54.239;1.9400;1.9500
09:24:37.724;1.9600;1.9700
09:23:24.208;1.9500;1.9600
09:22:56.905;1.9600;1.9700
09:21:52.965;1.9500;1.9600
09:20:55.814;1.9300;1.9400
09:19:51.727;1.9400;1.9500
09:18:52.702;1.9600;1.9700
09:17:49.688;1.9600;1.9700
09:16:42.855;1.9700;1.9800
09:15:43.792;1.9600;1.9700
09:14:52.271;1.9800;1.9900
09:13:31.014;1.9900;2.0000
09:12:16.492;2.0100;2.0200
09:11:43.245;2.0300;2.0400
09:10:56.543;2.0100;2.0200
09:09:11.627;2.0400;2.0500
09:08:35.520;2.0500;2.0600
09:07:07.212;2.0400;2.0500
09:06:42.903;2.0300;2.0400
09:04:34.518;2.0300;2.0400
09:03:49.120;2.0300;2.0400
