Time;Bid;Ask
08:26:40.316;17.5400;17.5500
08:25:50.176;17.5600;17.5700
08:24:59.111;17.5900;17.6000
08:23:36.068;17.6000;17.6100
08:22:57.794;17.5700;17.5800
08:21:57.497;17.5200;17.5300
08:20:58.210;17.5300;17.5400
08:19:57.983;17.5900;17.6000
08:18:54.623;17.5800;17.5900
08:17:47.481;17.5900;17.6000
08:16:58.951;17.5400;17.5500
08:15:58.292;17.5000;17.5100
08:14:54.140;17.5300;17.5400
08:13:56.500;17.4900;17.5000
08:12:57.187;17.4800;17.4900
08:11:59.061;17.4100;17.4200
08:10:57.776;17.4300;17.4400
08:09:52.566;17.4800;17.4900
08:08:59.320;17.3600;17.3700
08:07:51.887;17.3900;17.4000
08:06:51.220;17.4500;17.4600
08:05:57.405;17.3700;17.3800
08:04:59.509;17.4400;17.4500
08:03:47.350;17.4800;17.4900
08:02:51.539;17.5400;17.5500
08:01:40.634;17.5700;17.5800
08:00:41.422;17.6200;17.6300
