Time;Bid;Ask
19:16:45.671;3.6400;0.0000
19:12:00.346;3.6400;0.0000
19:10:32.099;3.6500;0.0000
19:09:25.990;3.6600;0.0000
19:08:35.607;3.6500;0.0000
19:07:10.267;3.6700;0.0000
19:06:43.628;3.6600;0.0000
19:05:47.834;3.6500;0.0000
19:04:35.534;3.6400;0.0000
19:01:10.012;3.6200;0.0000
18:59:10.048;3.6100;0.0000
18:57:49.033;3.6100;0.0000
18:56:04.479;3.6200;0.0000
18:54:28.158;3.6300;0.0000
18:53:36.957;3.6300;0.0000
18:52:59.829;3.6200;0.0000
18:51:57.892;3.6400;0.0000
18:49:31.454;3.6400;0.0000
18:48:58.135;3.6300;0.0000
18:47:33.578;3.6400;0.0000
18:46:17.016;3.6400;0.0000
18:45:58.462;3.6300;0.0000
18:44:49.931;3.6400;0.0000
18:43:54.837;3.6400;0.0000
18:41:58.454;3.6500;0.0000
18:40:15.676;3.6500;0.0000
18:39:40.918;3.6400;0.0000
18:38:16.383;3.6500;0.0000
18:36:26.242;3.6600;0.0000
18:35:45.369;3.6600;0.0000
18:34:54.026;3.6500;0.0000
18:33:25.452;3.6700;0.0000
18:31:37.658;3.6700;0.0000
18:30:50.601;3.7000;0.0000
18:29:44.379;3.6800;0.0000
18:28:18.113;3.6900;0.0000
18:27:46.004;3.6800;0.0000
18:26:26.121;3.6900;0.0000
18:25:38.352;3.7000;0.0000
18:24:26.275;3.7000;0.0000
18:23:52.083;3.7000;0.0000
18:22:20.697;3.6800;0.0000
18:21:51.143;3.6800;0.0000
18:20:54.401;3.6900;0.0000
