Time;Bid;Ask
09:19:57.283;33.6200;33.6400
09:18:58.389;33.6200;33.6400
09:17:58.891;33.6300;33.6500
09:16:56.072;33.6900;33.7100
09:15:56.945;33.8100;33.8300
09:14:57.736;33.7900;33.8100
09:13:58.266;33.8700;33.8900
09:12:57.351;33.8800;33.9000
09:11:53.315;33.9100;33.9300
09:10:58.155;33.9900;34.0100
09:09:56.457;33.9700;33.9900
09:08:59.661;34.0700;34.0900
09:07:59.249;34.0200;34.0400
08:59:25.767;33.8700;33.8900
08:59:17.527;33.8500;33.8700
08:58:48.082;33.8100;33.8300
08:57:57.926;33.8600;33.8800
08:56:36.834;33.8300;33.8500
08:55:53.243;33.8300;33.8500
08:54:58.462;33.7800;33.8000
08:53:52.718;33.8700;33.8900
08:52:44.983;33.9100;33.9300
08:51:48.346;33.8900;33.9100
08:50:59.482;33.8400;33.8600
08:49:52.692;33.8600;33.8800
08:48:35.580;33.8400;33.8600
08:47:49.369;33.8500;33.8700
08:46:55.382;33.8500;33.8700
08:45:47.030;33.8600;33.8800
08:44:59.840;33.8400;33.8600
08:43:36.799;33.8400;33.8600
08:42:53.113;33.8500;33.8700
08:41:28.185;33.8300;33.8500
08:40:56.004;33.8300;33.8500
08:39:58.342;33.8500;33.8700
08:38:48.625;33.8600;33.8800
08:37:44.317;33.8800;33.9000
08:36:50.713;33.8500;33.8700
08:35:58.760;33.8600;33.8800
08:34:59.069;33.8400;33.8600
08:33:55.930;33.8300;33.8500
08:32:56.065;33.9000;33.9200
08:31:52.912;33.8200;33.8400
08:30:40.206;33.8600;33.8800
08:29:55.153;33.9100;33.9300
08:28:56.275;33.8700;33.8900
08:27:54.069;33.9200;33.9400
08:26:47.220;33.8500;33.8700
08:25:52.019;33.8100;33.8300
08:24:46.152;33.7800;33.8000
08:23:49.703;33.8300;33.8500
08:22:53.519;33.8300;33.8500
08:21:58.054;33.7200;33.7400
