Time;Bid;Ask
10:14:11.974;6.0300;6.0900
10:13:36.662;6.0300;6.0900
10:12:20.017;6.0300;6.0900
10:11:39.850;6.0400;6.1000
10:09:22.041;6.0400;6.1000
10:05:58.497;6.0600;6.1200
10:04:15.013;6.0500;6.1100
10:03:19.048;6.0600;6.1200
10:02:14.230;6.0400;6.1000
10:01:14.120;6.0300;6.0900
10:00:03.306;6.0200;6.0800
09:58:07.721;6.0300;6.0900
09:51:09.775;6.0200;6.0800
09:50:44.748;6.0300;6.0900
09:47:04.422;5.9900;6.0500
09:45:03.321;6.0000;6.0600
09:44:12.038;5.9900;6.0500
09:42:49.985;5.9700;6.0300
09:39:01.750;5.9800;6.0400
09:38:31.045;5.9900;6.0500
09:36:18.665;6.0300;6.0900
09:34:47.061;6.0400;6.1000
09:33:36.365;6.0500;6.1100
09:32:07.717;6.0500;6.1100
09:31:35.266;6.0800;6.1400
09:30:56.755;6.0700;6.1300
09:29:46.750;6.0800;6.1400
09:28:44.231;6.0700;6.1300
09:26:59.020;6.0900;6.1500
09:24:16.640;6.1200;6.1800
09:23:42.469;6.1300;6.1900
09:22:44.951;6.1400;6.2000
