Time;Bid;Ask
11:19:47.842;0.8500;0.8600
11:17:38.043;0.8500;0.8600
11:15:18.626;0.8400;0.8500
11:14:19.941;0.8400;0.8500
11:13:49.508;0.8500;0.8600
11:12:02.652;0.8500;0.8600
11:11:57.868;0.8500;0.8600
11:09:47.811;0.8500;0.8600
11:08:56.477;0.8600;0.8700
11:07:28.871;0.8500;0.8600
11:04:48.588;0.8600;0.8700
11:02:25.922;0.8600;0.8700
11:01:55.362;0.8500;0.8600
11:00:38.818;0.8600;0.8700
10:58:03.644;0.8500;0.8600
10:57:12.756;0.8600;0.8700
10:52:07.333;0.8600;0.8700
10:51:31.825;0.8600;0.8700
10:48:07.726;0.8700;0.8800
10:47:35.849;0.8600;0.8700
10:46:52.816;0.8700;0.8800
10:45:59.052;0.8800;0.8900
10:44:26.623;0.8800;0.8900
10:43:59.831;0.8800;0.8900
10:42:09.632;0.8700;0.8800
10:41:33.608;0.8800;0.8900
10:40:04.088;0.8800;0.8900
10:38:07.734;0.8700;0.8800
10:37:57.780;0.8700;0.8800
10:36:29.959;0.8700;0.8800
10:35:41.268;0.8700;0.8800
10:32:25.660;0.8800;0.8900
10:31:43.675;0.8700;0.8800
10:30:24.809;0.8700;0.8800
10:28:11.223;0.8700;0.8800
10:27:13.943;0.8700;0.8800
10:25:40.912;0.8800;0.8900
10:23:12.508;0.8700;0.8800
10:22:59.631;0.8600;0.8700
