Time;Bid;Ask
21:24:59.709;8.6100;8.6200
21:23:59.364;8.5800;8.5900
21:22:50.869;8.5900;8.6000
21:21:56.437;8.5900;8.6000
21:20:50.511;8.5900;8.6000
21:19:51.253;8.5900;8.6000
21:18:38.834;8.5900;8.6000
21:17:26.179;8.5700;8.5800
21:16:54.640;8.5700;8.5800
21:15:54.750;8.5700;8.5800
21:14:53.630;8.6000;8.6100
21:13:56.146;8.6200;8.6300
21:12:57.938;8.6100;8.6200
21:11:47.421;8.5600;8.5700
21:10:56.196;8.5200;8.5300
21:09:51.176;8.5000;8.5100
21:08:58.637;8.5000;8.5100
21:07:47.540;8.4800;8.4900
21:06:58.715;8.4700;8.4800
21:05:57.053;8.4900;8.5000
21:04:59.353;8.4900;8.5000
21:03:59.335;8.4600;8.4700
21:02:59.438;8.4500;8.4600
21:01:59.753;8.4400;8.4500
21:00:57.593;8.4400;8.4500
20:59:50.694;8.4500;8.4600
20:58:53.876;8.4700;8.4800
20:57:49.927;8.4600;8.4700
20:56:44.329;8.4600;8.4700
20:55:51.722;8.4500;8.4600
20:54:44.221;8.5000;8.5100
20:53:58.898;8.5500;8.5600
20:52:59.893;8.5800;8.5900
20:51:44.649;8.5600;8.5700
20:50:56.836;8.5200;8.5300
20:49:55.914;8.5400;8.5500
20:48:58.053;8.5200;8.5300
20:47:59.786;8.5200;8.5300
20:46:54.640;8.5000;8.5100
20:45:53.359;8.5300;8.5400
20:44:55.571;8.5300;8.5400
20:43:56.201;8.5300;8.5400
20:42:57.890;8.5200;8.5300
20:41:59.596;8.4900;8.5000
20:40:58.054;8.5200;8.5300
20:39:55.037;8.5400;8.5500
20:38:32.377;8.5000;8.5100
20:37:55.183;8.4900;8.5000
20:36:35.379;8.4800;8.4900
20:35:52.504;8.4700;8.4800
20:34:56.118;8.4600;8.4700
20:33:59.787;8.4700;8.4800
20:32:49.572;8.4700;8.4800
20:31:45.297;8.5000;8.5100
20:30:37.640;8.4900;8.5000
20:29:59.538;8.5000;8.5100
20:28:59.973;8.4900;8.5000
20:27:50.090;8.4600;8.4700
