Time;Bid;Ask
11:19:57.388;1.1900;1.2900
11:18:48.568;1.1900;1.2900
11:16:02.195;1.2000;1.3000
11:14:57.648;1.1900;1.2900
11:13:58.001;1.1900;1.2900
11:12:29.317;1.2000;1.3000
11:11:06.696;1.1900;1.2900
11:10:59.879;1.2000;1.3000
11:08:52.265;1.2000;1.3000
11:07:55.192;1.2000;1.3000
11:03:25.037;1.1900;1.2900
10:53:11.555;1.1900;1.2900
10:52:47.916;1.2000;1.3000
10:51:26.556;1.2000;1.3000
10:48:50.500;1.1900;1.2900
10:47:04.308;1.1800;1.2800
10:45:50.594;1.1900;1.2900
10:44:40.750;1.1800;1.2800
10:43:53.205;1.1900;1.2900
10:42:03.868;1.1900;1.2900
10:40:53.127;1.2000;1.3000
10:36:11.502;1.2000;1.3000
10:34:13.308;1.2000;1.3000
10:31:15.551;1.1900;1.2900
10:30:16.474;1.1800;1.2800
10:28:43.283;1.1900;1.2900
10:27:46.789;1.1800;1.2800
10:26:37.119;1.1900;1.2900
10:23:32.078;1.1900;1.2900
10:22:41.066;1.1900;1.2900
