Time;Bid;Ask
16:09:29.568;0.9500;0.9700
16:06:41.234;0.9400;0.9600
16:05:33.353;0.9500;0.9700
16:04:46.469;0.9500;0.9700
16:03:26.948;0.9400;0.9600
16:02:50.676;0.9400;0.9800
15:59:51.630;0.9400;0.9800
15:58:07.138;0.9400;0.9800
15:57:48.726;0.9400;0.9600
15:56:59.290;0.9500;0.9700
15:55:33.838;0.9400;0.9600
15:49:35.246;0.9400;0.9600
15:47:48.221;0.9500;0.9700
15:45:53.024;0.9500;0.9700
15:39:32.052;0.9500;0.9700
15:36:18.355;0.9500;0.9700
15:34:01.420;0.9600;0.9800
15:33:59.072;0.9700;0.9900
15:32:04.581;0.9600;0.9800
15:31:21.614;0.9700;0.9900
15:18:07.912;0.9600;0.9800
15:15:26.965;0.9600;0.9800
