Time;Bid;Ask
09:29:59.970;3.0200;3.0300
09:28:51.626;3.0200;3.0300
09:27:42.328;3.0300;3.0400
09:26:58.642;2.9900;3.0000
09:25:56.993;3.0500;3.0600
09:24:50.644;3.0200;3.0300
09:23:59.679;3.0100;3.0200
09:22:59.089;3.0500;3.0600
09:21:58.085;3.0900;3.1000
09:20:52.145;3.1500;3.1600
09:19:58.227;3.1600;3.1700
09:18:58.415;3.1400;3.1500
09:17:57.236;3.1500;3.1600
09:16:57.423;3.1500;3.1600
09:15:58.928;3.1500;3.1600
09:14:57.219;3.1500;3.1600
09:13:52.227;3.1600;3.1700
09:12:58.067;3.1600;3.1700
09:11:55.211;3.1800;3.1900
09:10:47.219;3.1700;3.1800
09:09:46.371;3.1400;3.1500
09:08:59.760;3.1100;3.1200
09:07:59.169;3.1500;3.1600
09:06:58.230;3.1100;3.1200
09:05:55.586;3.0700;3.0800
09:04:55.416;3.1300;3.1400
09:03:57.162;3.1100;3.1200
09:02:33.943;3.1100;3.1200
09:01:58.606;3.0900;3.1000
09:00:31.694;3.0900;3.1000
08:59:59.393;3.0800;3.0900
08:58:56.873;3.0700;3.0800
08:57:17.550;3.0600;3.0700
08:56:49.204;3.0600;3.0700
08:55:53.640;3.0600;3.0700
08:54:57.732;3.0700;3.0800
08:53:46.427;3.1100;3.1200
08:52:40.891;3.1200;3.1300
08:51:54.353;3.1200;3.1300
08:50:58.911;3.1000;3.1100
08:49:57.413;3.1200;3.1300
08:48:30.354;3.1500;3.1600
08:47:59.440;3.1600;3.1700
08:46:57.756;3.1400;3.1500
08:45:58.074;3.1400;3.1500
08:44:58.789;3.1600;3.1700
08:43:58.450;3.1500;3.1600
08:42:40.767;3.1500;3.1600
08:41:44.226;3.1400;3.1500
08:40:46.609;3.1500;3.1600
08:39:53.027;3.1500;3.1600
08:38:50.152;3.1600;3.1700
08:37:47.815;3.1600;3.1700
08:36:57.871;3.1500;3.1600
08:35:49.339;3.1700;3.1800
08:34:59.896;3.1600;3.1700
08:33:52.756;3.1700;3.1800
08:32:59.087;3.1700;3.1800
08:31:57.912;3.1700;3.1800
08:30:45.133;3.1100;3.1200
