Time;Bid;Ask
20:32:53.634;11.7000;11.7600
20:31:40.482;11.7100;11.7700
20:30:09.195;11.7400;11.8000
20:26:59.583;11.7500;11.8100
20:25:35.553;11.7700;11.8300
20:23:41.756;11.8200;11.8800
20:22:25.100;11.8300;11.8900
20:20:54.964;11.8200;11.8800
20:19:50.165;11.7600;11.8200
20:18:21.183;11.7500;11.8100
20:16:51.093;11.7700;11.8300
20:15:30.485;11.7500;11.8100
20:11:22.224;11.7700;11.8300
20:10:34.100;11.7900;11.8500
20:09:56.025;11.7900;11.8500
20:07:51.099;11.8100;11.8700
20:04:50.735;11.8100;11.8700
20:02:40.127;11.8700;11.9300
20:01:03.183;11.8700;11.9300
20:00:26.595;11.9000;11.9600
19:59:41.387;11.8900;11.9500
19:58:20.194;11.8500;11.9100
19:57:49.477;11.8400;11.9000
19:53:41.561;11.8300;11.8900
19:49:02.242;11.7500;11.8100
19:47:43.913;11.7600;11.8200
19:46:42.815;11.7600;11.8200
19:42:12.355;11.7200;11.7800
19:41:15.211;11.7300;11.7900
19:39:36.110;11.7200;11.7800
19:37:28.927;11.7700;11.8300
19:36:14.545;11.8100;11.8700
19:35:56.215;11.8400;11.9000
19:34:45.439;11.8200;11.8800
