Time;Bid;Ask
15:20:59.025;2.9200;3.0200
15:19:45.587;2.9400;3.0400
15:18:25.929;2.9500;3.0500
15:17:44.134;2.9500;3.0500
15:16:54.510;2.9400;3.0400
15:15:53.891;2.9500;3.0500
15:14:40.756;2.9600;3.0600
15:13:03.755;3.0000;3.1000
15:12:46.795;3.0100;3.1100
15:11:40.843;2.9700;3.0700
15:10:34.819;3.0000;3.1000
15:09:59.330;3.0000;3.1000
15:08:09.890;2.9200;3.0200
15:07:38.033;2.9100;3.0100
15:06:15.711;2.9300;3.0300
15:05:54.608;2.9500;3.0500
15:04:57.372;2.9700;3.0700
15:03:46.911;2.9700;3.0700
15:02:59.447;2.9900;3.0900
15:01:50.855;2.9800;3.0800
15:00:59.943;2.9800;3.0800
14:59:50.438;3.0000;3.1000
14:58:28.655;2.9800;3.0800
14:57:26.996;2.9600;3.0600
14:56:18.149;2.9600;3.0600
14:55:47.199;2.9400;3.0400
14:54:46.927;2.9400;3.0400
14:53:52.389;2.9700;3.0700
14:52:53.169;2.9500;3.0500
14:51:59.048;2.8900;2.9900
14:50:54.022;2.9000;3.0000
14:49:53.977;2.9400;3.0400
14:48:49.186;2.9700;3.0700
14:47:51.345;2.9900;3.0900
14:46:50.076;2.9600;3.0600
14:45:40.563;2.9700;3.0700
14:44:59.947;2.9600;3.0600
14:43:53.776;2.9800;3.0800
14:42:52.490;2.9900;3.0900
14:41:41.389;3.0000;3.1000
14:40:00.815;3.0200;3.1200
14:39:56.587;3.0100;3.1100
14:38:48.269;2.9900;3.0900
14:37:38.640;3.0200;3.1200
14:36:50.184;3.0200;3.1200
14:35:55.972;3.0400;3.1400
14:34:42.924;3.0400;3.1400
14:33:57.375;3.0200;3.1200
14:32:43.759;2.9600;3.1600
14:31:50.400;2.9400;3.1400
14:30:53.830;2.9300;3.1300
14:29:56.446;2.8600;3.0600
14:28:57.106;2.8700;3.0700
14:27:47.094;2.8600;2.9600
14:26:55.156;2.8800;2.9800
14:25:54.141;2.8700;2.9700
14:24:45.529;2.8200;2.9200
14:23:54.235;2.8400;2.9400
14:22:55.117;2.8500;2.9500
