Time;Bid;Ask
10:14:59.129;3.8700;3.8800
10:13:58.347;3.9600;3.9700
10:12:58.393;3.9700;3.9800
10:11:55.405;3.9700;3.9800
10:10:59.889;4.0000;4.0100
10:09:59.732;4.0200;4.0300
10:08:59.162;4.0400;4.0500
10:07:38.768;4.0600;4.0700
10:06:59.508;4.0500;4.0600
10:05:59.817;4.0900;4.1000
10:04:56.393;4.1200;4.1300
10:03:58.529;4.1700;4.1800
10:02:57.063;4.1500;4.1600
10:01:58.937;4.1600;4.1700
10:00:49.353;4.1500;4.1600
09:59:57.297;4.1500;4.1600
09:58:47.945;4.1300;4.1400
09:57:58.915;4.1200;4.1300
09:56:57.740;4.1100;4.1200
09:55:55.299;4.1200;4.1300
09:54:59.392;4.1300;4.1400
09:53:59.766;4.1500;4.1600
09:52:58.297;4.2400;4.2500
09:51:59.879;4.2100;4.2200
09:50:59.382;4.1900;4.2000
09:49:57.099;4.2000;4.2100
09:48:58.368;4.2400;4.2500
09:47:53.015;4.2700;4.2800
09:46:51.624;4.2700;4.2800
09:45:43.567;4.2300;4.2400
09:44:57.906;4.2300;4.2400
09:43:56.479;4.2200;4.2300
09:42:58.711;4.2100;4.2200
09:41:57.927;4.2400;4.2500
09:40:58.529;4.2700;4.2800
09:39:55.036;4.2500;4.2600
09:38:55.196;4.3100;4.3200
09:37:58.691;4.3000;4.3100
09:36:55.190;4.3200;4.3300
09:35:47.823;4.2900;4.3000
09:34:45.032;4.3800;4.3900
09:33:44.721;4.3800;4.3900
09:32:54.883;4.4000;4.4100
09:31:57.838;4.3900;4.4000
09:30:51.432;4.4100;4.4200
09:29:56.744;4.4000;4.4100
09:28:53.854;4.3500;4.3600
09:27:45.750;4.2900;4.3000
09:26:56.943;4.2700;4.2800
09:25:48.736;4.3500;4.3600
09:24:56.373;4.3400;4.3500
09:23:58.369;4.3400;4.3500
09:22:59.840;4.3600;4.3700
09:21:54.902;4.3400;4.3500
09:20:58.411;4.3200;4.3300
09:19:58.062;4.3200;4.3300
09:18:54.168;4.3300;4.3400
09:17:50.045;4.3800;4.3900
09:16:57.646;4.3800;4.3900
