Time;Bid;Ask
09:15:59.351;0.1000;0.0000
09:14:59.881;0.2300;0.0000
09:13:58.416;0.3000;0.0000
09:12:58.425;0.2700;0.0000
09:11:56.843;0.2600;0.0000
09:10:54.995;0.2900;0.0000
09:09:59.427;0.2800;0.0000
09:08:57.798;0.2800;0.0000
09:07:57.208;0.1800;0.0000
09:06:59.124;0.2900;0.0000
09:05:58.124;0.1800;0.0000
09:04:56.445;0.3400;0.0000
09:03:59.936;0.3400;0.0000
09:02:59.590;0.4700;0.0000
09:01:57.741;0.4600;0.0000
09:00:59.936;0.5100;0.0000
08:59:59.858;0.4400;0.0000
08:58:59.538;0.4000;0.0000
08:57:59.872;0.5200;0.0000
08:56:56.145;0.4100;0.0000
08:55:58.251;0.3500;0.0000
08:54:59.826;0.1800;0.0000
08:53:56.482;0.1300;0.0000
08:52:54.103;0.1500;0.0000
08:51:59.669;0.2700;0.0000
08:50:49.360;0.2800;0.0000
08:49:55.773;0.2700;0.0000
08:48:58.798;0.2600;0.0000
08:45:10.709;0.3000;0.0000
08:44:58.539;0.2700;0.0000
08:43:50.425;0.2600;0.0000
08:42:28.422;0.3100;0.0000
08:41:50.837;0.3000;0.0000
08:40:38.674;0.2400;0.0000
08:39:35.556;0.3200;0.0000
08:38:57.104;0.3100;0.0000
08:37:54.348;0.3900;0.0000
08:36:52.518;0.4200;0.0000
08:35:52.322;0.4200;0.0000
08:34:58.565;0.3800;0.0000
08:33:56.051;0.3800;0.0000
08:32:49.260;0.4300;0.0000
08:31:58.784;0.4300;0.0000
08:30:57.133;0.4500;0.0000
08:29:59.257;0.4100;0.0000
08:28:43.046;0.3200;0.0000
08:27:54.314;0.3700;0.0000
08:26:58.621;0.4100;0.0000
08:25:58.888;0.4000;0.0000
08:24:58.422;0.5900;0.0000
08:23:57.598;0.5900;0.0000
08:22:59.630;0.5800;0.0000
