Time;Bid;Ask
17:08:03.024;9.8800;9.9200
17:07:55.239;9.8700;9.9100
17:06:46.829;9.8500;9.8900
16:58:27.027;9.8300;9.8700
16:55:49.057;9.8200;9.8600
16:53:08.935;9.8300;9.8700
16:52:57.784;9.8200;9.8600
16:51:20.843;9.8400;9.8800
16:48:52.603;9.8500;9.8900
16:47:42.270;9.8500;9.8900
16:46:17.380;9.8400;9.8800
16:45:27.641;9.8500;9.8900
16:44:13.387;9.8400;9.8800
16:41:01.607;9.8600;9.9000
16:40:16.493;9.8800;9.9200
16:39:26.495;9.8700;9.9100
16:38:58.134;9.8600;9.9000
16:30:51.587;9.8800;9.9200
16:29:11.445;9.8800;9.9200
16:28:14.993;9.8700;9.9100
16:26:18.964;9.8600;9.9000
16:25:39.992;9.8600;9.9000
16:24:12.505;9.8400;9.8800
16:22:00.446;9.8700;9.9100
16:21:20.070;9.8600;9.9000
16:20:55.253;9.8700;9.9100
16:16:26.636;9.8800;9.9200
16:15:05.857;9.8600;9.9000
16:14:59.145;9.8500;9.8900
16:13:51.779;9.8600;9.9000
16:12:53.468;9.8400;9.8800
