Time;Bid;Ask
17:17:26.375;4.6400;4.6500
17:16:23.423;4.6400;4.6500
17:14:24.462;4.6500;4.6600
17:13:02.414;4.6400;4.6500
17:12:59.345;4.6500;4.6600
17:11:16.301;4.6400;4.6500
17:10:59.766;4.6500;4.6600
17:09:03.173;4.6400;4.6500
17:08:31.964;4.6300;4.6400
17:07:59.792;4.6300;4.6400
17:05:57.043;4.6300;4.6400
17:04:45.301;4.6300;4.6400
17:03:52.671;4.6300;4.6400
17:02:55.783;4.6200;4.6300
17:01:51.588;4.6300;4.6400
16:59:24.957;4.6300;4.6400
16:58:22.864;4.6300;4.6400
16:57:32.969;4.6300;4.6400
16:56:15.647;4.6200;4.6300
16:55:41.488;4.6200;4.6300
16:54:31.390;4.6200;4.6300
16:53:07.102;4.6200;4.6300
16:51:59.844;4.6200;4.6300
16:50:58.625;4.6300;4.6400
16:49:39.990;4.6100;4.6200
16:48:25.906;4.6200;4.6300
16:47:50.427;4.6300;4.6400
16:46:40.968;4.6300;4.6400
16:45:59.990;4.6300;4.6400
16:44:48.380;4.6400;4.6500
16:42:55.043;4.6300;4.6400
16:41:52.672;4.6300;4.6400
16:40:47.054;4.6400;4.6500
16:39:39.798;4.6500;4.6600
16:38:55.628;4.6700;4.6800
16:37:51.965;4.6600;4.6700
16:36:36.119;4.6700;4.6800
16:34:17.942;4.6600;4.6700
16:33:43.108;4.6600;4.6700
16:32:49.709;4.6800;4.6900
16:31:06.775;4.6800;4.6900
16:30:21.130;4.6700;4.6800
16:29:19.158;4.6800;4.6900
16:28:43.128;4.6800;4.6900
16:27:09.533;4.6700;4.6800
16:26:42.041;4.6800;4.6900
16:25:59.948;4.6700;4.6800
16:23:55.065;4.6700;4.6800
16:22:41.050;4.6700;4.6800
16:21:58.531;4.6600;4.6700
16:20:41.908;4.6800;4.6900
