Time;Bid;Ask
10:26:05.238;0.0820;0.0920
10:25:58.785;0.0820;0.0920
10:23:06.195;0.0820;0.0920
10:20:31.347;0.0810;0.0910
10:19:47.962;0.0830;0.0930
10:08:40.083;0.0820;0.0920
10:07:48.141;0.0830;0.0930
10:06:43.565;0.0830;0.0930
10:04:31.054;0.0840;0.0940
10:03:59.282;0.0830;0.0930
09:47:17.786;0.0830;0.0930
09:46:58.943;0.0830;0.0930
09:45:59.083;0.0840;0.0940
09:45:09.170;0.0850;0.0950
09:44:56.660;0.0840;0.0940
09:43:25.240;0.0830;0.0930
09:42:19.143;0.0840;0.0940
09:41:53.608;0.0830;0.0930
09:40:44.044;0.0830;0.0930
09:38:15.336;0.0840;0.0940
09:35:44.706;0.0830;0.0930
09:34:53.371;0.0840;0.0940
09:33:32.917;0.0860;0.0960
09:32:38.391;0.0850;0.0950
09:31:58.124;0.0850;0.0950
