Time;Bid;Ask
13:24:36.895;18.7300;18.7400
13:23:57.729;18.7200;18.7300
13:22:41.339;18.7200;18.7300
13:21:57.774;18.7100;18.7200
13:20:58.887;18.7000;18.7100
13:19:59.201;18.7000;18.7100
13:18:54.322;18.7300;18.7400
13:17:39.918;18.7400;18.7500
13:16:57.203;18.6900;18.7000
13:15:58.807;18.7300;18.7400
13:14:58.469;18.7400;18.7500
13:13:59.104;18.7300;18.7400
13:12:57.891;18.7400;18.7500
13:11:51.146;18.7200;18.7300
13:10:06.022;18.7100;18.7200
13:09:59.330;18.7100;18.7200
13:08:59.778;18.7200;18.7300
13:07:42.888;18.7000;18.7100
13:06:54.837;18.6900;18.7000
13:05:59.674;18.6900;18.7000
13:04:59.459;18.6900;18.7000
13:03:50.472;18.7100;18.7200
13:02:52.253;18.7200;18.7300
13:01:49.437;18.7100;18.7200
13:00:52.110;18.6900;18.7000
12:59:57.759;18.7100;18.7200
12:58:57.867;18.6500;18.6600
12:57:49.370;18.6600;18.6700
12:56:55.272;18.6900;18.7000
12:55:51.320;18.6800;18.6900
12:54:31.712;18.6800;18.6900
12:53:28.143;18.6700;18.6800
12:52:40.684;18.6900;18.7000
12:51:40.044;18.7000;18.7100
12:50:40.464;18.7100;18.7200
12:49:59.227;18.6600;18.6700
12:48:43.259;18.6700;18.6800
12:47:48.554;18.6700;18.6800
12:46:50.662;18.6200;18.6300
12:45:52.336;18.6500;18.6600
12:44:43.661;18.6500;18.6600
12:43:48.367;18.6400;18.6500
12:42:51.434;18.6400;18.6500
12:41:54.911;18.6800;18.6900
12:40:41.001;18.6800;18.6900
12:39:57.356;18.7200;18.7300
12:38:52.449;18.7300;18.7400
12:37:26.557;18.7200;18.7300
12:36:48.618;18.7200;18.7300
12:35:58.638;18.7300;18.7400
12:34:56.608;18.7100;18.7200
12:33:30.744;18.7100;18.7200
12:32:38.023;18.7000;18.7100
12:31:53.030;18.6900;18.7000
12:30:51.186;18.7100;18.7200
12:29:27.014;18.7200;18.7300
12:28:57.780;18.6900;18.7000
12:27:53.368;18.6900;18.7000
12:26:52.310;18.7000;18.7100
