Time;Bid;Ask
15:21:57.667;4.8900;4.9000
15:20:54.291;4.8900;4.9000
15:19:52.871;4.8600;4.8700
15:18:59.015;4.8600;4.8700
15:17:59.477;4.9000;4.9100
15:16:58.489;4.8800;4.8900
15:15:59.422;4.8300;4.8400
15:14:59.040;4.7900;4.8000
15:13:50.114;4.7300;4.7400
15:12:58.996;4.7400;4.7500
15:11:59.736;4.7500;4.7600
15:10:57.132;4.7900;4.8000
15:09:58.925;4.8200;4.8300
15:08:47.667;4.7300;4.7400
15:07:55.889;4.7600;4.7700
15:06:58.310;4.6700;4.6800
15:05:56.619;4.7500;4.7600
15:04:58.724;4.6500;4.6600
15:03:59.365;4.7200;4.7300
15:02:59.585;4.7900;4.8000
15:01:57.544;4.8600;4.8700
15:00:50.037;4.7900;4.8000
14:59:56.235;4.7200;4.7300
14:58:54.602;4.7600;4.7700
14:57:59.432;4.7600;4.7700
14:56:53.367;4.7600;4.7700
14:55:56.182;4.8000;4.8100
14:54:57.940;4.7900;4.8000
14:53:34.061;4.7300;4.7400
14:52:48.939;4.7700;4.7800
14:51:58.234;4.7500;4.7600
14:50:53.351;4.7600;4.7700
14:49:56.388;4.7700;4.7800
14:48:51.353;4.7400;4.7500
14:47:58.265;4.7100;4.7200
14:46:42.548;4.6900;4.7000
14:45:37.629;4.7200;4.7300
14:44:42.676;4.7000;4.7100
14:43:58.749;4.7200;4.7300
14:42:45.295;4.6600;4.6700
14:41:57.257;4.7000;4.7100
14:40:58.544;4.6900;4.7000
14:39:55.370;4.6800;4.6900
14:38:56.524;4.7000;4.7100
14:37:56.111;4.7500;4.7600
14:36:53.499;4.7400;4.7500
14:35:50.991;4.7100;4.7200
14:34:52.088;4.7300;4.7400
14:33:47.542;4.7200;4.7300
14:32:52.938;4.7300;4.7500
14:31:57.320;4.7500;4.7700
14:30:49.449;4.7700;4.7900
14:29:51.999;4.7600;4.7800
14:28:46.637;4.7400;4.7600
14:27:59.571;4.7500;4.7600
14:26:49.607;4.7500;4.7600
14:25:07.958;4.7400;4.7500
14:24:55.483;4.7400;4.7500
14:23:54.664;4.7500;4.7600
