Time;Bid;Ask
11:12:27.067;0.8200;0.8400
11:11:48.575;0.8200;0.8400
11:10:10.674;0.8300;0.8500
11:09:58.534;0.8200;0.8400
11:06:27.644;0.8300;0.8500
11:05:19.534;0.8400;0.8600
11:03:26.967;0.8400;0.8600
11:02:17.264;0.8400;0.8600
10:59:41.027;0.8400;0.8600
10:52:04.494;0.8500;0.8700
10:51:54.450;0.8400;0.8600
10:50:49.327;0.8500;0.8700
10:49:28.250;0.8500;0.8700
10:48:33.519;0.8400;0.8600
10:47:50.077;0.8500;0.8700
10:46:41.694;0.8500;0.8700
10:45:34.350;0.8400;0.8600
10:44:52.730;0.8500;0.8700
10:43:38.078;0.8500;0.8700
10:41:47.953;0.8400;0.8600
10:40:29.927;0.8300;0.8500
10:39:52.638;0.8300;0.8500
10:37:34.194;0.8300;0.8500
10:36:17.476;0.8300;0.8500
10:35:28.466;0.8400;0.8600
10:34:43.460;0.8400;0.8600
10:33:44.447;0.8300;0.8500
10:32:25.800;0.8300;0.8500
10:31:46.720;0.8300;0.8500
10:24:53.150;0.8200;0.8400
10:23:47.515;0.8100;0.8300
10:19:13.134;0.8000;0.8200
10:18:40.926;0.8000;0.8200
10:17:05.236;0.8000;0.8200
10:16:04.563;0.8100;0.8300
10:15:33.144;0.8000;0.8200
10:14:44.098;0.8000;0.8200
