Time;Bid;Ask
18:01:35.242;5.1300;0.0000
18:00:53.271;5.1200;0.0000
17:58:28.666;5.1100;0.0000
17:57:34.572;5.0700;0.0000
17:56:58.264;5.1000;0.0000
17:54:28.375;5.1000;0.0000
17:53:40.509;5.1100;0.0000
17:52:21.310;5.1200;0.0000
17:51:50.917;5.1500;0.0000
17:50:53.132;5.1300;0.0000
17:48:16.800;5.1200;0.0000
17:47:50.608;5.1200;0.0000
17:46:52.983;5.2000;0.0000
17:45:33.084;5.2100;0.0000
17:44:24.945;5.2000;0.0000
17:41:32.576;5.1900;0.0000
17:40:42.190;5.1800;0.0000
17:39:51.617;5.1800;0.0000
17:38:56.251;5.2100;0.0000
17:37:21.211;5.2000;0.0000
17:36:53.921;5.2100;0.0000
17:34:21.349;5.2000;0.0000
17:33:42.508;5.2400;0.0000
17:32:41.686;5.2200;0.0000
17:31:39.664;5.2000;0.0000
17:30:55.948;5.1900;0.0000
17:28:40.083;5.2000;0.0000
17:27:58.174;5.1500;0.0000
17:24:56.358;5.1300;0.0000
17:23:59.345;5.1700;0.0000
17:22:49.380;5.1100;0.0000
17:21:38.347;5.1400;0.0000
17:20:59.559;5.1500;0.0000
17:18:21.911;5.1400;0.0000
17:17:40.460;5.1500;0.0000
17:16:46.102;5.1300;0.0000
17:15:01.785;5.0900;0.0000
17:14:48.185;5.1000;0.0000
17:13:50.903;5.1100;0.0000
17:12:58.900;5.1600;0.0000
17:11:51.918;5.1600;0.0000
17:10:17.775;5.1300;0.0000
17:09:39.373;5.1200;0.0000
17:08:41.953;5.0800;0.0000
17:07:52.708;5.0200;0.0000
17:06:54.977;5.0100;0.0000
17:04:53.821;5.0500;0.0000
17:03:43.331;5.0300;0.0000
