Time;Bid;Ask
13:26:39.803;1.6000;1.6100
13:24:02.601;1.6100;1.6200
13:23:46.093;1.6200;1.6300
13:20:45.685;1.6000;1.6100
13:19:20.271;1.5900;1.6000
13:18:53.948;1.6000;1.6100
13:17:19.717;1.6100;1.6200
13:16:51.920;1.6200;1.6300
13:15:40.177;1.6400;1.6500
13:14:57.909;1.6400;1.6500
13:13:52.142;1.6100;1.6200
13:12:59.408;1.5900;1.6000
13:11:59.446;1.6100;1.6200
13:10:43.291;1.6100;1.6200
13:09:50.205;1.6100;1.6200
13:08:51.593;1.6200;1.6300
13:07:58.940;1.6100;1.6200
13:06:55.481;1.6100;1.6200
13:05:49.799;1.6000;1.6100
13:04:57.570;1.5900;1.6000
13:03:24.055;1.5700;1.5800
13:02:40.418;1.5800;1.5900
13:01:07.249;1.5700;1.5800
13:00:53.349;1.5800;1.5900
12:58:43.145;1.5700;1.5800
12:57:54.098;1.5800;1.5900
12:55:35.970;1.5700;1.5800
12:54:44.643;1.5800;1.5900
12:53:21.956;1.5800;1.5900
12:52:20.716;1.5700;1.5800
12:51:59.753;1.5700;1.5800
12:49:54.543;1.5900;1.6000
12:48:51.640;1.5800;1.5900
12:46:44.577;1.5700;1.5800
12:45:44.573;1.5700;1.5800
12:44:54.769;1.5700;1.5800
12:43:54.759;1.5600;1.5700
12:42:47.690;1.5600;1.5700
12:40:57.633;1.5500;1.5600
12:39:59.322;1.5300;1.5400
12:38:43.710;1.5100;1.5200
12:37:34.930;1.5100;1.5200
12:35:34.352;1.5000;1.5100
12:34:45.603;1.5000;1.5100
12:33:26.785;1.4900;1.5000
12:32:06.229;1.4900;1.5000
12:31:31.691;1.4800;1.4900
12:30:56.657;1.4900;1.5000
