Time;Bid;Ask
17:47:48.365;5.7300;0.0000
17:46:27.157;5.7500;0.0000
17:45:08.795;5.7500;0.0000
17:44:50.760;5.7200;0.0000
17:43:41.515;5.7100;0.0000
17:42:57.544;5.7100;0.0000
17:41:15.867;5.7200;0.0000
17:40:44.323;5.7200;0.0000
17:39:48.446;5.7300;0.0000
17:38:53.787;5.7400;0.0000
17:30:06.239;5.7100;0.0000
17:29:14.909;5.7200;0.0000
17:28:03.317;5.7300;0.0000
17:27:18.532;5.7300;0.0000
17:26:08.138;5.7400;0.0000
17:24:27.729;5.7500;0.0000
17:22:36.536;5.7600;0.0000
17:21:36.970;5.7700;0.0000
17:20:59.408;5.7600;0.0000
17:19:29.590;5.7700;0.0000
17:18:19.911;5.7600;0.0000
17:16:11.722;5.7700;0.0000
17:15:37.659;5.7600;0.0000
17:14:13.663;5.7700;0.0000
17:13:28.948;5.7600;0.0000
17:11:21.505;5.7800;0.0000
17:09:26.037;5.7800;0.0000
17:08:48.959;5.7800;0.0000
17:05:35.070;5.7900;0.0000
17:04:44.294;5.7900;0.0000
17:03:29.696;5.8000;0.0000
17:02:59.265;5.7800;0.0000
17:01:51.729;5.7900;0.0000
16:59:23.242;5.7900;0.0000
16:58:36.434;5.7800;0.0000
16:56:27.151;5.7900;0.0000
16:54:38.034;5.8000;0.0000
16:53:43.461;5.8000;0.0000
16:52:23.237;5.8200;0.0000
16:51:15.758;5.8300;0.0000
16:50:48.429;5.8200;0.0000
