Time;Bid;Ask
10:19:52.496;0.2700;0.0000
10:18:05.195;0.2600;0.0000
10:17:39.282;0.2500;0.0000
10:15:56.282;0.2700;0.0000
10:14:50.686;0.2800;0.0000
10:12:11.158;0.2800;0.0000
10:10:46.942;0.2800;0.0000
10:09:59.486;0.2900;0.0000
10:07:33.210;0.2800;0.0000
10:06:07.504;0.2700;0.0000
10:05:29.657;0.2800;0.0000
10:02:40.322;0.2700;0.0000
10:01:50.144;0.2700;0.0000
10:00:44.095;0.2700;0.0000
09:59:13.806;0.2600;0.0000
09:58:53.889;0.2700;0.0000
09:57:09.174;0.2600;0.0000
09:56:29.530;0.2600;0.0000
09:53:31.656;0.2700;0.0000
09:47:27.051;0.2600;0.0000
09:46:43.740;0.2600;0.0000
09:45:15.014;0.2600;0.0000
09:44:45.702;0.2500;0.0000
09:43:18.389;0.2300;0.0000
09:42:58.900;0.2200;0.0000
09:41:16.955;0.2200;0.0000
09:40:45.486;0.2400;0.0000
09:37:41.552;0.2700;0.0000
09:35:58.593;0.2800;0.0000
09:34:56.013;0.3000;0.0000
09:30:21.474;0.3200;0.0000
09:29:57.928;0.3100;0.0000
09:28:43.583;0.3200;0.0000
09:27:47.056;0.3300;0.0000
09:26:27.165;0.3300;0.0000
09:25:08.459;0.3300;0.0000
09:24:26.322;0.3400;0.0000
09:23:45.353;0.3300;0.0000
09:22:35.769;0.3200;0.0000
09:21:57.395;0.3300;0.0000
