Time;Bid;Ask
17:15:56.586;4.8700;4.8800
17:13:48.619;4.8800;4.8900
17:11:12.566;4.8800;4.8900
17:10:22.756;4.8700;4.8800
17:08:57.136;4.8700;4.8800
17:05:44.409;4.8700;4.8800
17:04:07.970;4.8700;4.8800
17:03:57.948;4.8600;4.8700
17:02:42.582;4.8700;4.8800
17:01:53.213;4.8700;4.8800
17:00:59.115;4.8800;4.8900
16:59:48.731;4.8800;4.8900
16:56:30.758;4.8800;4.8900
16:55:52.058;4.8900;4.9000
16:54:11.376;4.8700;4.8800
16:53:32.119;4.8700;4.8800
16:52:59.010;4.8800;4.8900
16:51:09.690;4.8800;4.8900
16:50:58.962;4.8800;4.8900
16:49:49.771;4.8800;4.8900
16:48:33.253;4.8800;4.8900
16:47:28.541;4.8700;4.8800
16:46:25.142;4.8700;4.8800
16:45:35.502;4.8800;4.8900
16:44:50.871;4.8700;4.8800
16:43:36.968;4.8700;4.8800
16:42:12.034;4.8800;4.8900
16:41:47.289;4.8800;4.8900
16:40:54.163;4.8900;4.9000
16:39:54.800;4.8900;4.9000
16:38:50.701;4.9000;4.9100
16:37:51.234;4.9100;4.9200
16:36:31.807;4.9100;4.9200
16:35:43.274;4.9100;4.9200
16:34:27.922;4.9200;4.9300
16:33:51.897;4.9100;4.9200
16:31:58.391;4.9100;4.9200
16:30:53.087;4.9100;4.9200
16:27:08.791;4.9100;4.9200
16:26:20.357;4.9000;4.9100
16:25:40.338;4.9100;4.9200
16:23:26.210;4.9000;4.9100
16:22:31.631;4.9000;4.9100
16:21:01.187;4.8900;4.9000
16:20:58.816;4.8800;4.8900
16:19:57.567;4.8800;4.8900
16:18:51.397;4.8900;4.9000
16:17:48.501;4.8900;4.9000
