Time;Bid;Ask
14:22:35.726;6.1200;6.1500
14:20:20.935;6.1300;6.1600
14:18:36.557;6.1300;6.1600
14:17:13.223;6.1200;6.1500
14:16:49.720;6.1300;6.1600
14:15:46.830;6.1200;6.1500
14:12:55.288;6.1100;6.1400
14:11:32.191;6.1000;6.1300
14:08:50.768;6.1100;6.1400
14:06:17.546;6.1200;6.1500
14:05:41.335;6.1200;6.1500
14:04:38.120;6.1400;6.1700
14:00:59.094;6.1100;6.1400
13:58:00.191;6.1000;6.1300
13:57:15.691;6.0900;6.1200
13:56:57.491;6.1000;6.1300
13:55:12.551;6.0900;6.1200
13:54:21.063;6.1000;6.1300
13:51:15.129;6.0900;6.1200
13:50:17.418;6.0900;6.1200
13:49:25.444;6.0900;6.1200
13:48:31.656;6.0900;6.1200
13:47:13.957;6.0800;6.1100
13:46:52.366;6.0800;6.1100
13:45:18.627;6.0800;6.1100
13:44:40.367;6.0800;6.1100
13:36:36.149;6.0900;6.1200
13:34:30.947;6.0900;6.1200
13:32:16.040;6.1000;6.1300
13:29:31.070;6.0900;6.1200
13:27:26.964;6.0900;6.1200
13:26:21.494;6.1000;6.1300
