Time;Bid;Ask
09:46:53.600;0.2000;0.0000
09:45:53.757;0.3300;0.0000
09:44:48.079;0.5300;0.0000
09:43:56.831;0.5000;0.0000
09:42:58.464;0.6200;0.0000
09:41:59.285;0.4700;0.0000
09:40:56.110;0.4500;0.0000
09:39:52.479;0.4900;0.0000
09:38:58.888;0.4000;0.0000
09:37:57.041;0.3600;0.0000
09:36:59.742;0.4100;0.0000
09:35:58.859;0.5200;0.0000
09:34:59.460;0.3300;0.0000
09:33:58.034;0.3300;0.0000
09:32:57.036;0.6100;0.0000
09:31:59.455;0.6400;0.0000
09:30:58.685;0.7800;0.0000
09:29:57.035;0.7800;0.0000
09:28:59.439;0.8400;0.0000
09:27:58.583;0.7500;0.0000
09:26:58.187;0.9600;0.9700
09:25:58.514;0.8700;0.0000
09:24:56.382;0.9400;0.9500
09:23:56.640;1.1100;1.1200
09:22:52.907;1.1200;1.1300
09:21:47.764;1.1000;1.1100
