Time;Bid;Ask
12:19:29.646;3.1400;3.1500
12:18:54.955;3.1400;3.1500
12:13:07.596;3.1300;3.1400
12:12:35.055;3.1200;3.1300
12:10:55.893;3.1200;3.1300
12:09:25.494;3.1300;3.1400
12:08:50.419;3.1300;3.1400
12:04:58.904;3.1200;3.1300
12:01:38.509;3.1300;3.1400
11:57:23.372;3.1100;3.1200
11:55:34.927;3.1200;3.1300
11:54:01.257;3.1300;3.1400
11:51:59.142;3.1200;3.1300
11:50:08.743;3.1100;3.1200
11:49:03.433;3.1200;3.1300
11:48:39.221;3.1200;3.1300
11:46:52.099;3.1100;3.1200
11:45:56.098;3.1200;3.1300
11:39:41.718;3.1100;3.1200
11:37:23.020;3.1000;3.1100
11:35:21.342;3.1000;3.1100
11:30:23.840;3.0900;3.1000
11:29:01.342;3.1000;3.1100
11:27:10.303;3.1100;3.1200
