Time;Bid;Ask
11:00:58.330;4.2050;4.2080
10:59:53.662;4.2120;4.2150
10:58:54.268;4.2080;4.2110
10:57:59.893;4.2020;4.2050
10:56:59.407;4.2020;4.2050
10:55:57.894;4.2020;4.2050
10:54:59.130;4.1990;4.2020
10:53:53.713;4.2030;4.2060
10:52:57.315;4.2050;4.2080
10:51:58.281;4.1990;4.2020
10:50:59.624;4.2060;4.2090
10:49:54.585;4.2030;4.2060
10:48:58.832;4.1990;4.2020
10:47:56.687;4.1970;4.2000
10:46:42.950;4.2020;4.2050
10:45:57.698;4.2010;4.2040
10:44:59.887;4.2020;4.2050
10:43:59.677;4.1950;4.1980
10:42:58.992;4.1980;4.2010
10:41:58.251;4.1990;4.2020
10:40:58.678;4.1970;4.2000
10:39:52.136;4.1980;4.2010
10:38:52.205;4.1960;4.1990
10:37:50.376;4.1950;4.1980
10:36:59.733;4.1940;4.1970
10:35:58.281;4.1990;4.2020
10:34:51.996;4.1830;4.1860
10:33:57.614;4.1700;4.1730
10:32:55.220;4.1770;4.1800
10:31:55.315;4.1650;4.1680
10:30:58.276;4.1510;4.1540
10:29:57.604;4.1480;4.1510
10:28:53.083;4.1580;4.1610
10:27:57.593;4.1530;4.1560
10:26:59.836;4.1650;4.1680
10:25:59.823;4.1670;4.1700
10:24:59.989;4.1710;4.1740
10:23:59.729;4.1700;4.1730
10:22:59.460;4.1720;4.1750
10:21:57.180;4.1650;4.1680
10:20:59.374;4.1520;4.1550
10:19:54.997;4.1570;4.1600
10:18:59.445;4.1610;4.1640
10:17:59.528;4.1590;4.1620
10:16:55.453;4.1580;4.1610
10:15:58.936;4.1660;4.1690
10:14:58.294;4.1590;4.1620
10:13:57.399;4.1600;4.1630
10:12:58.766;4.1670;4.1700
10:11:59.514;4.1650;4.1680
10:10:55.977;4.1550;4.1580
10:09:56.612;4.1560;4.1590
10:08:59.246;4.1620;4.1650
10:07:56.005;4.1620;4.1650
10:06:59.346;4.1440;4.1470
10:05:59.202;4.1510;4.1540
10:04:59.994;4.1480;4.1510
10:03:16.667;4.1510;4.1540
10:02:58.368;4.1540;4.1570
