Time;Bid;Ask
10:21:28.041;1.2400;1.4700
10:20:37.461;1.2300;1.4600
10:19:55.565;1.2300;1.4600
10:17:27.257;1.2400;1.4700
10:16:53.607;1.2500;1.4800
10:15:02.144;1.2400;1.4700
10:14:13.385;1.2300;1.4800
10:13:59.010;1.2000;1.4400
10:12:53.010;1.1900;1.4300
10:11:59.730;1.2400;1.4900
10:10:43.645;1.1900;1.4300
10:09:27.709;1.2000;1.4400
10:08:58.512;1.2400;1.4900
10:07:59.594;1.1900;1.4300
10:06:52.984;1.2200;1.4600
10:05:59.552;1.2300;1.4800
10:04:34.170;1.1600;1.4000
10:03:34.694;1.1600;1.4000
10:02:05.603;1.1600;1.4000
10:01:41.467;1.1500;1.3900
10:00:38.575;1.1500;1.3900
09:59:24.987;1.2300;1.4800
09:54:10.824;1.2200;1.4700
09:53:56.542;1.2100;1.4600
09:51:26.994;1.2200;1.4700
09:50:35.650;1.2100;1.4600
09:49:22.572;1.2000;1.4500
09:46:48.188;1.2100;1.4600
09:45:47.878;1.1900;1.4300
09:44:36.583;1.1800;1.4200
09:43:25.679;1.1800;1.4200
09:42:52.865;1.1800;1.4300
09:41:56.967;1.1900;1.4400
09:40:06.083;1.1800;1.4200
09:39:39.735;1.1700;1.4100
09:36:36.773;1.1500;1.3900
09:35:44.940;1.2000;1.4500
09:34:12.522;1.1900;1.4400
09:33:53.832;1.2100;1.4600
09:31:47.233;1.1600;1.4000
09:29:36.478;1.1700;1.4100
09:26:08.889;1.1600;1.4000
09:25:58.987;1.1500;1.3900
09:24:03.453;1.1500;1.3900
09:23:59.599;1.1600;1.4000
