Time;Bid;Ask
12:18:53.626;2.9900;3.0000
12:17:49.831;3.0100;3.0200
12:16:52.562;3.0300;3.0400
12:15:55.534;3.0700;3.0800
12:14:56.167;3.0600;3.0700
12:13:52.090;3.0400;3.0500
12:12:57.376;3.0000;3.0100
12:11:54.506;2.9400;2.9500
12:10:59.590;3.0000;3.0100
12:09:57.852;3.0300;3.0400
12:08:53.302;2.9600;2.9700
12:07:58.480;3.0000;3.0100
12:06:59.806;2.9900;3.0000
12:05:56.512;3.0300;3.0400
12:04:49.448;3.0000;3.0100
12:03:54.737;2.9900;3.0000
12:02:59.095;2.9500;2.9600
12:01:48.766;3.0000;3.0100
12:00:57.251;3.0300;3.0400
11:59:58.440;3.0300;3.0400
11:58:36.653;3.0400;3.0500
11:57:55.679;3.0800;3.0900
11:56:56.940;3.0800;3.0900
11:55:56.262;3.1300;3.1400
11:54:57.952;3.1800;3.1900
11:53:54.255;3.1000;3.1100
11:52:48.169;3.1500;3.1600
11:51:50.920;3.1600;3.1700
11:50:56.344;3.2600;3.2700
11:49:47.277;3.2800;3.2900
11:48:57.878;3.2800;3.2900
11:47:58.009;3.2700;3.2800
11:46:52.041;3.2900;3.3000
11:45:57.523;3.2600;3.2700
11:44:59.334;3.2400;3.2500
11:43:55.216;3.1600;3.1700
11:42:56.514;3.1600;3.1700
11:41:57.796;3.1500;3.1600
11:40:59.707;3.2000;3.2100
11:39:59.262;3.2300;3.2400
11:38:58.937;3.1900;3.2000
11:37:52.983;3.1600;3.1700
11:36:48.827;3.1300;3.1400
11:35:53.461;3.0600;3.0700
11:34:57.777;3.0600;3.0700
11:33:59.900;3.0600;3.0700
11:32:57.195;3.0400;3.0500
11:31:57.164;2.9700;2.9800
11:30:53.197;2.9200;2.9300
11:29:53.719;2.9200;2.9300
11:28:57.621;2.9500;2.9600
11:27:55.920;2.9400;2.9500
11:26:50.381;2.9400;2.9500
11:25:59.527;2.9800;2.9900
11:24:58.337;2.9600;2.9700
11:23:52.381;3.0400;3.0500
11:22:57.940;3.0100;3.0200
11:21:58.578;2.9000;2.9100
11:20:57.614;2.9700;2.9800
11:19:58.350;2.9600;2.9700
