Time;Bid;Ask
12:14:54.717;17.9500;17.9700
12:13:59.116;17.9800;18.0000
12:12:48.493;17.9500;17.9700
12:11:23.089;17.9400;17.9600
12:10:50.898;17.9500;17.9700
12:09:55.809;17.9900;18.0100
12:08:59.611;17.9700;17.9900
12:07:55.292;17.9900;18.0100
12:06:50.383;18.0000;18.0200
12:05:58.733;17.9900;18.0100
12:04:46.948;18.0000;18.0200
12:03:59.252;18.0300;18.0500
12:02:57.342;18.0300;18.0500
12:01:59.512;18.0400;18.0600
12:00:59.007;18.0500;18.0700
11:59:56.445;18.0400;18.0600
11:58:48.889;18.0700;18.0900
11:57:59.460;18.0400;18.0600
11:56:48.715;18.1000;18.1200
11:55:59.263;18.0700;18.0900
11:54:57.560;18.0700;18.0900
11:53:36.836;18.0600;18.0800
11:52:50.849;18.0800;18.1000
11:51:58.111;18.0800;18.1000
11:50:58.090;18.1100;18.1300
11:49:52.278;18.1600;18.1800
11:48:54.965;18.1100;18.1300
11:47:55.584;18.0800;18.1000
11:46:59.819;18.1100;18.1300
11:45:58.063;18.0600;18.0800
11:44:59.745;18.0600;18.0800
11:43:57.329;18.0400;18.0600
11:42:58.311;18.0400;18.0600
11:41:41.877;18.0400;18.0600
11:40:59.471;18.0400;18.0600
11:39:42.488;18.0200;18.0400
11:38:54.007;18.0500;18.0700
11:37:55.470;18.0500;18.0700
11:36:58.226;18.0500;18.0700
11:35:45.808;18.0600;18.0800
11:34:57.803;18.0900;18.1100
11:33:53.360;18.1100;18.1300
11:32:57.913;18.1000;18.1200
11:31:55.559;18.1400;18.1600
11:30:55.355;18.1800;18.2000
11:29:56.298;18.2300;18.2500
11:28:48.547;18.2000;18.2200
11:27:59.850;18.2100;18.2300
11:26:55.715;18.1600;18.1800
11:25:57.713;18.1000;18.1200
11:24:55.290;18.1000;18.1200
11:23:47.285;18.0400;18.0600
11:22:59.919;18.0600;18.0800
11:21:54.471;18.0300;18.0500
11:20:51.109;18.1000;18.1200
11:19:55.309;18.0400;18.0600
11:18:53.442;18.0600;18.0800
11:17:59.873;18.1000;18.1200
11:16:58.920;18.1000;18.1200
