Time;Bid;Ask
10:09:40.381;1.3700;1.3900
10:08:57.495;1.3600;1.3800
10:07:48.346;1.3500;1.3700
10:06:03.543;1.3500;1.3700
10:04:55.811;1.3400;1.3600
10:03:24.757;1.3400;1.3600
09:46:46.748;1.3500;1.3700
09:44:42.303;1.3700;1.3900
09:43:56.365;1.3600;1.3800
09:39:37.209;1.3700;1.3900
09:36:15.674;1.3700;1.3900
09:35:33.744;1.3600;1.3800
09:34:17.421;1.3700;1.3900
09:32:05.086;1.3800;1.4000
09:31:54.608;1.3700;1.3900
09:30:22.208;1.3800;1.4000
09:28:24.559;1.3900;1.4100
09:27:56.027;1.4000;1.4200
09:26:41.364;1.4000;1.4200
09:25:17.909;1.4000;1.4200
09:24:26.785;1.4100;1.4300
09:21:43.956;1.4000;1.4200
09:20:57.330;1.3900;1.4100
