Time;Bid;Ask
17:18:43.788;1.1200;1.1300
17:16:02.566;1.1300;1.1400
17:14:24.007;1.1400;1.1500
17:10:27.554;1.1400;1.1500
17:08:46.038;1.1400;1.1500
17:07:47.727;1.1300;1.1400
17:05:31.274;1.1400;1.1500
17:02:50.514;1.1500;1.1600
17:01:51.049;1.1400;1.1500
17:00:04.334;1.1500;1.1600
16:59:03.007;1.1600;1.1700
16:58:48.733;1.1600;1.1700
16:57:18.382;1.1500;1.1600
16:52:28.612;1.1400;1.1500
16:51:25.730;1.1400;1.1500
16:50:54.122;1.1500;1.1600
16:47:46.106;1.1500;1.1600
16:43:52.276;1.1600;1.1700
16:41:52.045;1.1600;1.1700
16:37:15.994;1.1700;1.1800
16:36:51.443;1.1700;1.1800
16:35:56.673;1.1700;1.1800
16:34:26.884;1.1600;1.1700
16:33:22.690;1.1500;1.1600
16:31:25.249;1.1500;1.1600
16:24:01.208;1.1500;1.1600
16:23:14.000;1.1400;1.1500
