Time;Bid;Ask
11:18:00.211;3.9100;3.9200
11:17:41.054;3.9200;3.9300
11:13:58.112;3.9200;3.9300
11:12:35.309;3.9200;3.9300
11:11:58.200;3.9200;3.9300
11:10:47.329;3.9300;3.9400
11:07:54.587;3.9500;3.9600
11:06:15.300;3.9400;3.9500
11:04:35.394;3.9500;3.9600
11:03:26.937;3.9400;3.9500
11:02:54.590;3.9500;3.9600
11:01:06.036;3.9600;3.9700
11:00:41.084;3.9500;3.9600
10:59:03.239;3.9500;3.9600
10:54:46.997;3.9500;3.9600
10:52:16.823;3.9500;3.9600
10:51:11.540;3.9400;3.9500
10:50:14.197;3.9300;3.9400
10:49:46.537;3.9400;3.9500
10:48:36.874;3.9400;3.9500
10:47:31.044;3.9400;3.9500
10:46:31.190;3.9400;3.9500
10:45:14.807;3.9400;3.9500
10:44:04.651;3.9300;3.9400
10:43:56.128;3.9200;3.9300
10:40:56.059;3.9300;3.9400
10:38:06.397;3.9300;3.9400
10:37:59.869;3.9200;3.9300
10:36:01.225;3.9300;3.9400
10:34:09.340;3.9400;3.9500
10:33:57.218;3.9500;3.9600
10:32:28.638;3.9300;3.9400
10:31:06.498;3.9200;3.9300
10:30:46.865;3.9100;3.9200
10:29:27.871;3.9000;3.9100
10:28:44.290;3.9100;3.9200
10:27:45.079;3.9100;3.9200
10:26:25.173;3.9200;3.9300
10:24:03.575;3.9200;3.9300
10:23:59.990;3.9300;3.9400
10:22:44.207;3.9200;3.9300
10:20:24.201;3.9200;3.9300
