Time;Bid;Ask
21:10:16.717;0.7800;0.7900
21:09:39.383;0.7700;0.7800
21:04:19.689;0.7700;0.7800
21:03:56.386;0.7600;0.7700
21:01:13.987;0.7700;0.7800
20:59:07.540;0.7700;0.7800
20:58:41.002;0.7800;0.7900
20:55:02.852;0.7800;0.7900
20:46:52.209;0.7800;0.7900
20:44:00.660;0.7800;0.7900
20:43:52.335;0.7700;0.7800
20:42:59.746;0.7700;0.7800
20:41:40.134;0.7800;0.7900
20:36:24.861;0.7800;0.7900
20:35:47.389;0.7800;0.7900
20:29:44.649;0.7700;0.7800
20:28:51.446;0.7800;0.7900
20:26:12.016;0.7700;0.7800
20:25:28.452;0.7800;0.7900
20:24:59.430;0.7700;0.7800
20:22:41.196;0.7800;0.7900
20:21:13.847;0.7800;0.7900
20:20:59.365;0.7700;0.7800
20:19:02.287;0.7700;0.7800
20:18:54.787;0.7700;0.7800
20:17:15.575;0.7800;0.7900
20:14:17.469;0.7800;0.7900
20:13:55.928;0.7900;0.8000
20:12:57.413;0.7900;0.8000
