Time;Bid;Ask
10:09:13.480;1.9300;1.9500
10:08:18.273;1.9400;1.9600
10:06:38.058;1.9500;1.9700
10:05:41.946;1.9600;1.9800
10:04:47.251;1.9600;1.9800
10:02:58.864;1.9700;1.9900
09:49:19.561;2.0100;2.0300
09:47:25.635;1.9700;1.9900
09:45:54.661;1.9800;2.0000
09:44:52.568;1.9900;2.0100
09:43:29.353;2.0000;2.0200
09:41:46.505;1.9900;2.0100
09:40:23.657;1.9600;1.9800
09:39:50.529;1.9700;1.9900
09:38:53.651;1.9500;1.9700
09:37:54.894;1.9500;1.9700
09:36:53.540;1.9500;1.9700
09:35:57.822;1.9500;1.9700
09:34:54.327;1.9800;2.0000
09:33:49.835;1.9700;1.9900
09:31:36.108;1.9700;1.9900
09:30:53.231;1.9600;1.9800
09:29:53.255;1.9500;1.9700
09:28:55.154;1.9300;1.9500
09:27:43.879;1.9400;1.9600
09:26:37.954;1.9100;1.9300
09:25:56.436;1.9400;1.9600
09:23:26.013;1.9400;1.9600
09:22:44.928;1.9300;1.9500
09:20:58.477;1.9100;1.9300
09:19:57.158;1.9200;1.9400
09:18:55.519;1.9200;1.9400
09:17:56.635;1.9300;1.9500
