Time;Bid;Ask
10:12:47.806;2.5350;2.5430
10:11:55.441;2.5350;2.5430
10:09:45.064;2.5380;2.5460
10:08:54.309;2.5350;2.5430
10:07:29.056;2.5410;2.5490
10:06:27.048;2.5410;2.5490
10:05:51.853;2.5400;2.5480
10:04:38.494;2.5460;2.5540
10:03:59.635;2.5340;2.5420
10:01:56.803;2.5320;2.5400
10:00:55.554;2.5250;2.5330
09:59:36.064;2.5320;2.5400
09:58:55.446;2.5330;2.5410
09:57:42.557;2.5350;2.5430
09:56:53.687;2.5370;2.5450
09:55:54.299;2.5330;2.5410
09:54:46.517;2.5220;2.5300
09:53:56.998;2.5290;2.5370
09:52:56.013;2.5290;2.5370
09:51:38.099;2.5270;2.5350
09:50:45.534;2.5260;2.5340
09:49:27.154;2.5320;2.5400
09:48:12.900;2.5240;2.5320
09:47:33.242;2.5220;2.5300
09:46:58.179;2.5230;2.5310
09:45:53.173;2.5200;2.5280
09:44:54.985;2.5200;2.5280
09:42:55.706;2.5180;2.5260
09:40:20.474;2.5320;2.5400
09:39:47.759;2.5360;2.5440
09:38:25.343;2.5340;2.5420
09:37:55.653;2.5320;2.5400
09:36:17.575;2.5260;2.5340
09:35:59.243;2.5290;2.5370
09:34:52.522;2.5350;2.5430
09:33:55.446;2.5440;2.5520
09:32:58.528;2.5430;2.5510
09:31:23.467;2.5500;2.5580
09:30:51.236;2.5610;2.5690
09:29:54.209;2.5680;2.5760
09:28:28.818;2.5680;2.5760
09:27:56.993;2.5640;2.5720
09:26:59.921;2.5630;2.5710
09:25:51.338;2.5770;2.5850
09:24:48.665;2.5950;2.6030
09:23:58.888;2.5910;2.5990
09:22:57.668;2.5900;2.5980
09:21:49.524;2.5780;2.5860
09:20:38.376;2.5760;2.5840
09:19:14.463;2.5680;2.5760
09:18:54.844;2.5670;2.5750
09:17:57.944;2.5560;2.5640
09:16:36.271;2.5550;2.5630
09:15:58.859;2.5470;2.5550
09:14:30.580;2.5330;2.5410
