Time;Bid;Ask
11:25:50.584;0.3480;0.3490
11:24:19.221;0.3480;0.3490
11:23:50.904;0.3470;0.3480
11:21:59.745;0.3490;0.3500
11:19:00.612;0.3500;0.3510
11:18:55.949;0.3510;0.3520
11:17:55.379;0.3510;0.3520
11:16:48.946;0.3510;0.3520
11:15:52.497;0.3510;0.3520
11:14:07.122;0.3510;0.3520
11:10:25.136;0.3510;0.3520
11:09:58.015;0.3510;0.3520
11:08:00.852;0.3510;0.3520
11:07:00.882;0.3510;0.3520
11:06:39.940;0.3520;0.3530
11:05:53.261;0.3530;0.3540
11:04:50.407;0.3510;0.3520
11:03:45.907;0.3520;0.3530
11:02:08.919;0.3530;0.3540
11:01:57.780;0.3540;0.3550
11:00:51.389;0.3530;0.3540
10:59:41.175;0.3540;0.3550
10:58:50.000;0.3540;0.3550
10:57:45.542;0.3540;0.3550
10:56:57.979;0.3530;0.3540
10:55:05.433;0.3520;0.3530
10:54:09.525;0.3520;0.3530
10:53:38.523;0.3530;0.3540
10:51:58.953;0.3520;0.3530
10:49:51.145;0.3520;0.3530
10:48:41.888;0.3520;0.3530
10:47:55.529;0.3510;0.3520
10:46:49.193;0.3510;0.3520
10:44:10.369;0.3520;0.3530
10:43:57.776;0.3510;0.3520
10:42:41.357;0.3510;0.3520
10:41:08.220;0.3520;0.3530
10:40:22.055;0.3530;0.3540
10:39:29.696;0.3530;0.3540
10:36:39.217;0.3530;0.3540
10:35:33.244;0.3530;0.3540
10:34:42.611;0.3520;0.3530
10:33:27.156;0.3530;0.3540
10:32:55.337;0.3540;0.3550
10:31:50.858;0.3540;0.3550
10:30:54.286;0.3540;0.3550
10:29:20.109;0.3540;0.3550
