Time;Bid;Ask
17:18:03.036;0.1600;0.1800
17:15:05.927;0.1600;0.1800
17:12:03.568;0.1600;0.1800
17:09:04.784;0.1600;0.1800
17:06:03.679;0.1600;0.1800
17:03:04.125;0.1600;0.1800
16:57:06.913;0.1600;0.1800
16:56:56.450;0.1700;0.1900
16:55:57.695;0.1600;0.1800
16:54:23.405;0.1700;0.1900
16:53:59.172;0.1600;0.1800
16:52:48.091;0.1600;0.1800
16:51:47.346;0.1700;0.1900
16:50:45.895;0.1600;0.1800
16:49:26.790;0.1700;0.1900
16:48:54.469;0.1600;0.1800
16:47:36.849;0.1700;0.1900
16:46:54.601;0.1700;0.1900
16:45:56.380;0.1600;0.1800
