Time;Bid;Ask
21:30:20.892;1.3500;1.3600
21:27:46.521;1.3500;1.3600
21:18:14.155;1.3400;1.3500
21:14:46.829;1.3400;1.3500
21:12:58.036;1.3300;1.3400
21:11:23.703;1.3400;1.3500
21:10:28.658;1.3400;1.3500
21:07:25.620;1.3500;1.3600
21:05:42.076;1.3600;1.3700
21:04:32.860;1.3500;1.3600
21:03:16.722;1.3600;1.3700
20:59:19.821;1.3600;1.3700
20:58:58.137;1.3500;1.3600
20:57:44.549;1.3600;1.3700
20:55:39.011;1.3600;1.3700
20:53:58.993;1.3500;1.3600
20:52:11.485;1.3400;1.3500
20:49:02.388;1.3500;1.3600
20:48:49.970;1.3600;1.3700
20:36:11.330;1.3500;1.3600
20:33:34.973;1.3600;1.3700
20:32:49.712;1.3600;1.3700
