Time;Bid;Ask
10:18:53.823;38.0500;38.0600
10:17:55.970;38.1400;38.1500
10:16:59.094;38.0400;38.0500
10:15:57.377;37.9300;37.9400
10:14:59.108;38.0400;38.0500
10:13:58.326;38.1800;38.1900
10:12:55.180;38.3400;38.3500
10:11:55.405;38.4200;38.4300
10:10:59.878;38.5600;38.5700
10:09:54.446;38.3900;38.4000
10:08:59.152;38.4100;38.4200
10:07:56.618;38.7300;38.7400
10:06:56.470;38.7000;38.7100
10:05:51.374;38.7600;38.7700
10:04:59.643;38.7400;38.7500
10:03:58.519;38.8200;38.8300
10:02:53.826;38.8800;38.8900
10:01:58.916;38.8700;38.8800
10:00:49.331;38.9700;38.9800
09:59:57.297;38.9100;38.9200
09:58:46.819;38.8800;38.8900
09:57:55.855;38.8800;38.8900
09:56:57.719;38.8800;38.8900
09:55:57.372;38.7400;38.7500
09:54:52.023;38.7600;38.7700
09:53:59.745;38.7100;38.7200
09:52:53.675;38.9600;38.9700
09:51:59.858;38.8700;38.8800
09:50:59.372;38.8200;38.8300
09:49:57.088;38.8400;38.8500
09:48:58.357;38.8000;38.8100
09:47:57.138;39.0100;39.0200
09:46:57.123;38.9400;38.9500
09:45:57.405;38.9800;38.9900
09:44:57.885;38.9700;38.9800
09:43:56.468;38.8600;38.8700
09:42:58.701;38.7500;38.7600
09:41:57.917;38.7700;38.7800
09:40:58.508;38.9000;38.9100
09:39:48.188;38.8600;38.8700
09:38:55.175;38.8600;38.8700
09:37:58.681;38.8800;38.8900
09:36:58.440;38.8600;38.8700
09:35:57.254;38.9500;38.9600
09:34:54.896;39.1000;39.1100
09:33:55.886;39.1100;39.1200
09:32:54.862;39.1000;39.1100
09:31:59.698;39.1000;39.1100
09:30:56.646;39.0600;39.0700
09:29:56.734;39.0900;39.1000
09:28:58.565;39.0300;39.0400
09:27:55.174;38.9200;38.9300
09:26:50.765;38.9700;38.9800
09:25:58.877;39.0900;39.1000
09:24:53.125;39.2800;39.2900
09:23:58.358;39.3400;39.3500
09:22:59.819;39.2900;39.3000
09:21:59.869;39.3000;39.3100
09:20:55.987;39.2300;39.2400
09:19:58.041;39.1000;39.1100
