Time;Bid;Ask
11:19:58.556;9.5400;9.5600
11:18:40.344;9.5900;9.6100
11:17:30.151;9.6000;9.6200
11:16:59.400;9.6400;9.6600
11:15:52.489;9.6300;9.6500
11:14:07.332;9.6500;9.6700
11:13:48.065;9.6700;9.6900
11:12:58.375;9.6100;9.6300
11:11:44.206;9.6100;9.6300
11:10:43.117;9.5800;9.6000
11:09:59.826;9.5600;9.5800
11:08:52.672;9.5900;9.6100
11:07:59.881;9.5800;9.6000
11:05:13.164;9.6200;9.6400
11:04:51.176;9.6200;9.6400
11:03:59.508;9.6000;9.6200
11:02:59.214;9.5700;9.5900
11:01:43.907;9.6200;9.6400
11:00:57.537;9.6400;9.6600
10:59:54.399;9.6400;9.6600
10:58:35.650;9.6500;9.6700
10:57:57.994;9.6100;9.6300
10:56:37.770;9.6700;9.6900
10:55:52.130;9.6700;9.6900
10:54:56.228;9.6700;9.6900
10:53:18.206;9.7000;9.7200
10:52:28.420;9.7000;9.7200
10:51:52.860;9.7100;9.7300
10:50:49.558;9.7200;9.7400
10:49:59.176;9.7000;9.7200
10:48:44.446;9.7200;9.7400
10:47:57.349;9.7300;9.7500
10:46:45.497;9.7200;9.7400
10:45:30.193;9.7400;9.7600
10:44:48.839;9.7200;9.7400
10:43:52.528;9.7100;9.7300
10:42:58.693;9.7400;9.7600
10:41:15.021;9.7400;9.7600
10:40:44.419;9.7700;9.7900
10:39:51.762;9.7700;9.7900
10:38:59.706;9.7700;9.7900
10:37:40.212;9.7800;9.8000
10:36:50.107;9.7700;9.7900
10:35:56.998;9.7500;9.7700
10:34:54.295;9.7700;9.7900
10:33:46.048;9.7700;9.7900
10:32:47.616;9.8100;9.8300
10:31:48.895;9.8200;9.8400
10:30:39.328;9.8000;9.8200
10:29:15.730;9.7800;9.8000
10:27:13.032;9.7800;9.8000
10:26:59.376;9.8000;9.8200
10:25:11.607;9.7400;9.7600
10:24:57.576;9.8100;9.8300
10:23:42.859;9.8300;9.8500
10:22:40.527;9.8600;9.8800
