Time;Bid;Ask
21:29:30.072;3.7920;3.7960
21:28:55.109;3.7870;3.7910
21:27:56.544;3.7880;3.7920
21:26:55.286;3.7850;3.7890
21:25:47.028;3.7830;3.7870
21:24:59.470;3.7810;3.7850
21:23:56.093;3.7870;3.7910
21:22:51.699;3.7850;3.7890
21:21:57.151;3.7860;3.7900
21:20:35.810;3.7860;3.7900
21:19:46.268;3.7860;3.7900
21:18:41.293;3.7850;3.7890
21:17:28.430;3.7870;3.7910
21:16:51.217;3.7860;3.7900
21:15:56.407;3.7840;3.7880
21:14:53.532;3.7750;3.7790
21:13:58.144;3.7730;3.7770
21:12:58.874;3.7800;3.7840
21:11:52.087;3.7950;3.7990
21:10:23.835;3.7980;3.8020
21:09:50.560;3.7990;3.8030
21:08:54.485;3.8000;3.8040
21:07:56.034;3.8020;3.8060
21:06:22.598;3.8020;3.8060
21:05:53.452;3.8020;3.8060
21:04:43.503;3.8060;3.8100
21:03:59.637;3.8120;3.8160
21:02:38.312;3.8160;3.8200
21:01:57.993;3.8150;3.8190
21:00:55.152;3.8150;3.8190
20:59:55.147;3.8110;3.8150
20:58:33.734;3.8110;3.8150
20:57:57.017;3.8100;3.8140
20:56:58.742;3.8100;3.8140
20:55:55.979;3.8110;3.8150
20:54:58.996;3.8070;3.8110
20:53:57.307;3.7960;3.8000
20:52:34.816;3.7960;3.8000
20:51:15.351;3.7990;3.8030
20:50:48.293;3.8010;3.8050
20:49:59.362;3.7990;3.8030
20:48:49.126;3.8020;3.8060
20:47:58.538;3.8000;3.8040
20:46:55.772;3.8010;3.8050
20:45:45.370;3.7990;3.8030
20:43:30.599;3.8020;3.8060
20:42:54.948;3.8030;3.8070
20:41:43.293;3.8040;3.8080
20:40:51.981;3.8030;3.8070
20:39:44.981;3.8030;3.8070
20:38:36.746;3.8050;3.8090
20:37:40.953;3.8070;3.8110
20:36:57.745;3.8080;3.8120
20:35:47.764;3.8120;3.8160
20:34:59.825;3.8050;3.8090
20:33:38.277;3.8060;3.8100
20:32:55.417;3.8080;3.8120
20:31:55.255;3.8040;3.8080
