Time;Bid;Ask
11:36:39.068;5.8000;5.8200
11:35:48.393;5.8100;5.8300
11:33:49.603;5.8100;5.8300
11:32:51.498;5.8100;5.8300
11:31:49.271;5.8200;5.8400
11:28:10.573;5.8000;5.8200
11:27:04.604;5.8000;5.8200
11:26:40.560;5.8100;5.8300
11:25:18.843;5.8000;5.8200
11:23:54.188;5.8000;5.8200
11:21:54.800;5.8100;5.8300
11:20:59.178;5.8100;5.8300
11:18:13.600;5.8200;5.8400
11:15:45.755;5.8200;5.8400
11:14:50.371;5.8300;5.8500
11:12:50.596;5.8300;5.8500
11:11:40.543;5.8300;5.8500
11:10:58.323;5.8200;5.8400
11:09:27.227;5.8300;5.8500
11:06:24.643;5.8300;5.8500
11:01:40.561;5.8300;5.8500
11:00:50.379;5.8300;5.8500
10:59:25.184;5.8300;5.8500
10:56:37.286;5.8200;5.8400
10:55:59.614;5.8200;5.8400
10:54:22.194;5.8200;5.8400
10:51:52.941;5.8300;5.8500
10:49:19.768;5.8200;5.8400
10:48:03.145;5.8200;5.8400
10:47:00.133;5.8200;5.8400
10:46:17.812;5.8100;5.8300
10:45:33.832;5.8100;5.8300
10:43:45.898;5.8400;5.8600
10:42:47.212;5.8300;5.8500
10:40:08.216;5.8400;5.8600
10:39:39.970;5.8500;5.8700
